#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
2912,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO-SDP [VITZRO EM Co., Ltd.]",07/08/2021 04:58 PM
2911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos-IEC61850 Client Smart Digital Proc [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:58 PM
2910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENS-SF-000NI [ENS Co., Ltd.]",07/08/2021 04:58 PM
2909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSCM-1900 Integration Control Monitoring [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:58 PM
2908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EBL Centralized Busbar Protectio [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:58 PM
2907,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326-EB Transformer Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:58 PM
2906,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile P545 Line Differential Protect [GE Renewable Energy],07/08/2021 04:58 PM
2905,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P145 Feeder Management R [GE Renewable Energy],07/08/2021 04:58 PM
2904,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCD-HA Line Protection Relay [Mitsubishi Electric Corporation],07/11/2021 11:06 AM
2903,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iFlex-EMS_IEC61850_CLIENT iFlex Energy M [Chung Hsin Electric],07/11/2021 10:15 AM
2902,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 641UX [Guo Dian Nanjing Automation Co., Ltd. ]",07/08/2021 04:58 PM
2901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PST 671U Transformer Protection [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:58 PM
2900,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P145 [M/s. GE T&D India Ltd. ],07/08/2021 04:58 PM
2899,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P546  [M/s. GE T&D India Ltd.],07/08/2021 04:58 PM
2898,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 5 7VE85 Paralleling device [Siemens AG, EM DG PRO]",07/08/2021 04:58 PM
2897,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KELMAN DGA 900 Dissolved Gas Analyser [GE Grid Solutions (UK) Ltd],07/08/2021 04:58 PM
2896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P444 Distance Protection [GE Renewable Energy],07/08/2021 04:58 PM
2895,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P643 Transformer Protect [GE Renewable Energy],07/08/2021 04:58 PM
2894,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HS-CSD CD Controlled Switching Device Co [HYOSUNG Corporation],07/08/2021 04:58 PM
2893,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MKPA (????) Emergency control automation [Prosoft-Systems Ltd.],07/08/2021 04:58 PM
2892,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HS-ICD Substation Automation Information [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 04:58 PM
2891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-LlD SA Local Information Process [Daewoong Electric Co. Ltd.],07/08/2021 04:58 PM
2890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GMT-104-1 Substation-Automation Informat [GENAD SYSTEM Co.],07/08/2021 04:58 PM
2889,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GMT-103 Substation Automation Operation  [GENAD SYSTEM Co.],07/08/2021 04:58 PM
2888,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GMT-116 Realtime Operation Information M [GENAD SYSTEM Co. ],07/08/2021 04:57 PM
2887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200E-G-EBL Bay Control Unit IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EA-DM Distributed Busbar Protect [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-1321 Smart Communication Management  [Beijing Sifang Automation Co., Ltd.]",07/11/2021 10:15 AM
2884,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM C434 Bay Unit for Control and Moni [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P143 Feeder Management R [GE Renewable Energy],08/04/2021 09:38 AM
2882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P54C Multi-ended Line Di [GE Renewable Energy],08/04/2021 09:38 AM
2881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P442 Distance Protection [GE Renewable Energy],08/04/2021 09:38 AM
2880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221S MERGING UNIT  [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211-EB Multifunction Protection and  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103-EB Line Differential Protection  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101-EB Line Distance Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2876,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HS1902-HMI Substation Automation Operati [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 04:57 PM
2875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K010 Realtime Operation Information  [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 04:57 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500M4 Bay Control Unit [NARI Technology Co., Ltd.]",07/08/2021 04:57 PM
2872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFP-H2SB Overcurrent Protection Relay [Mitsubishi Electric Corporation ],07/08/2021 04:57 PM
2871,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PT.9.10.00 Line protection relay [NPP ""ALIMP""]",07/08/2021 04:57 PM
2870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SPRECON-E-C PAC IED (Gateway, SC, BC) [Sprecher Automation GmbH]",07/08/2021 04:57 PM
2869,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-721 Breaker Protection [CYG SUNRI Co., Ltd.]",07/11/2021 11:08 AM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
2867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZT-SG-100 Signal Generator [KEPCO],07/08/2021 04:57 PM
2866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Transformer Protection Relay [M/s Crompton Greaves Limited],07/08/2021 04:57 PM
2865,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SNIIEC 61850 Client [SNIIT Corporation],07/08/2021 04:57 PM
2864,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P444 NUMERICAL DISTANCE PROT [GE T&D INDIA LIMITED],07/08/2021 04:57 PM
2863,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETLID1000 SA Local Information processin [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:57 PM
2862,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Telem-AGC [Martem AS],07/11/2021 10:14 AM
2861,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G5 Digital Fault Recorder [Elspec Engineering Ltd.],06/13/2022 03:07 PM
2860,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RES-3-61850 (???-3-61850) Fault Recorder [Prosoft-Systems Ltd.],07/08/2021 04:57 PM
2859,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GND-Smart-SDP [GENAD SYSTEM Co.],07/08/2021 04:57 PM
2858,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSY-M Integrated Power System Monitoring [QINGDAO HARDHITTER ELECTRIC],07/11/2021 11:10 AM
2857,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/08/2021 04:56 PM
2856,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
2855,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/08/2021 04:56 PM
2854,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2852,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G5 Digital Fault Recorder [Elspec Engineering Ltd.],07/08/2021 04:56 PM
2851,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU200 Bay Control [TOSHIBA Corporation],07/08/2021 04:56 PM
2850,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRT200 Transformer Protection [TOSHIBA Corporation],07/08/2021 04:56 PM
2849,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRB200 Busbar Protection [TOSHIBA Corporation],07/08/2021 04:56 PM
2848,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KEDR-2.0 (????-2.0) Powerline Communicat [URALENERGOSERVICE LLC],07/08/2021 04:56 PM
2847,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-SD2 Network Monitoring & Diagnosis [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
2846,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-BC-M Protection & Control Device [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
2845,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-BC-L Protection & Control Device [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
2844,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P638 Transformer Differential Prot [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2843,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Protection and Control Unit [Sprecher Automation GmbH],07/08/2021 04:56 PM
2842,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P139 Feeder Management and Bay Con [Schneider Electric Industries SAS],07/11/2021 11:20 AM
2841,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 [Schneider Electric Industries SAS],08/05/2021 12:14 PM
2840,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-3000 Multi-Function Recorder [Ametek Power Instruments],07/08/2021 04:56 PM
2839,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DCtracti [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:21 AM
2838,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2837,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5V20 Voltage Protection Relay [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2836,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5U20 Universal Current Protecti [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2835,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power IEC 61850 client driver [Elipse Software, Ltda]",07/11/2021 10:13 AM
2834,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-BC Protection and Control Device [ENTEC Electric & Electronic Co., Ltd.]",07/10/2021 01:37 PM
2833,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-11000 Substation Automation Infor [Dowoo Digitech],07/08/2021 04:56 PM
2832,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Edition [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:13 AM
2831,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Automatic Voltage Regulator [ZIV GRID Automation S.L.],07/08/2021 04:56 PM
2830,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCOPE advanced Automation Mgmt System [SCOPE T&M Pvt. Ltd.],07/11/2021 10:12 AM
2829,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UT-531X Communication Management Unit [ZHUHAI UNITECH POWER TECHNOLOGY],07/11/2021 11:22 AM
2828,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM P850 Power Meter [Siemens AG],07/08/2021 04:56 PM
2827,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SUR-K210 [Sanion Co., Ltd.]",07/08/2021 04:56 PM
2826,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SE Service (Smart Energy Service) [lCPSl (Intelligent Cloud Plus)],07/08/2021 04:55 PM
2825,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HPCi High Performance Controller [GE Power Conversion],07/08/2021 04:55 PM
2824,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Smart Process Controller SA Local Inform [WOODAM TECH CO., LTD.]",07/08/2021 04:55 PM
2823,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","nms4sa SA Information Monitoring & diagn [WOODAM TECH CO., LTD.  ]",07/08/2021 04:55 PM
2822,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PDNova Partial Discharge Analyzer [TECHIMP - Altanova Group S.r.1.],07/11/2021 11:23 AM
2821,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Falcon Partial Discharge Analyzer [TECHIMP - Altanova Group S.r.1.],07/11/2021 11:24 AM
2820,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P645 Transformer Differe [GE Renewable Energy],08/04/2021 09:38 AM
2819,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221S MERGING U [NR Electric Co., Ltd.]",07/08/2021 04:55 PM
2818,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9611 FEEDER RELAY [NR Electric Co., Ltd. ]",07/08/2021 04:55 PM
2817,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-902 LINE DISTANCE RELAY [NR Electric Co., Ltd. ]",07/08/2021 04:55 PM
2816,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2815,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2814,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH BCU 152 Bay Control Unit [ARTECHE/SAC],07/08/2021 04:55 PM
2813,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM 4500DC Digital MultiFunction Relay [VITZRO EM Co., Ltd.]",07/08/2021 04:55 PM
2812,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HTEC-10 Intelligent Transformer Informat [NANJING LITONGDA ELECTRICAL TECHNOLOGY CO., LTD.]",07/08/2021 04:55 PM
2811,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-LID Sub Auto Local Information proc [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2810,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-SMD Sub Auto Monitoring & diagnosis [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2809,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway Substation Automation Infor [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2808,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-HMI Substation Automation Operation [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2807,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-SAS-LID Substation Automation Local I [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:55 PM
2806,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YS-411 HVDC AC Filter Protection IED [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2805,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRV - Multifunction Feeder Protection [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
2804,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",!DV - DIFFERENTIAL PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
2803,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV - DISTANCE PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
2802,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UT-0221 Smart prevent mal-operation devi [ZHUHAI UNITECH POWER TECHNOLOGY],07/08/2021 04:55 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2800,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ITRI IEC 61850 Client Tool [ITRI, Industrial Technology Research Institute]",07/08/2021 04:54 PM
2799,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-ICM Protocol Converter  [Daewoong Electric Co. Ltd.],07/08/2021 04:54 PM
2798,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UTAS Substation Automation Operation Pro [WOODAM TECH CO., LTD.]",07/08/2021 04:54 PM
2797,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RC-10 Recloser Controller and Communic [NOJA Power Switchgear Pty Ltd],07/08/2021 04:54 PM
2796,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR245B Modular Version Directional Feed [Ashida Electronics Pvt. Ltd.],07/08/2021 04:54 PM
2795,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-KR-SDP Smart Digital Processor IEC 61 [Dowoo Digitech],07/08/2021 04:54 PM
2794,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-3611 Feeder Protection [NARI Technology Co., Ltd.]",07/08/2021 04:54 PM
2793,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMU800 Merging Unit [GE Grid Solutions],06/13/2022 03:07 PM
2792,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-401 Prot,Autom,Control Merging Unit [Schweitzer Engineering Laboratories, Inc.]",07/09/2021 09:10 AM
2791,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487E Transformer Protection Relay [Schweitzer Engineering Laboratories, Inc.]",07/09/2021 09:10 AM
2790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETMDU1000 Information Monitoring and Dia [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:54 PM
2789,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-SMD Realtime Operation Inform [DAONSYS Limited Company],07/08/2021 04:54 PM
2788,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRD200 Multi Function Protection [TOSHIBA Corporation  ],07/08/2021 04:54 PM
2787,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRZ200 Distance Protection [TOSHIBA Corporation],07/08/2021 04:54 PM
2786,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-HMI Substation Automation Ope [DAONSYS Limited Company],07/08/2021 04:54 PM
2785,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-Gateway Substation Automation [DAONSYS Limited Company],07/08/2021 04:54 PM
2784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SITRAS MDC DC Protection Device [Siemens Mobility GmbH],07/08/2021 04:54 PM
2783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ES200 Supervision, Control and Communica [EXIMPROD GRUP SA]",07/08/2021 04:54 PM
2782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIMAC II PLUS Measuring Device [LSIS Co., Ltd.]",07/08/2021 04:54 PM
2781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX640 Protection and Control [ABB Oy],07/08/2021 04:54 PM
2780,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM3000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2779,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM2000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2778,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM1000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
