#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2155,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SJ86 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2156,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRZ200 [Toshiba Corporation],07/08/2021 04:27 PM
2157,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRL100 [Toshiba Corporation],07/08/2021 04:27 PM
2158,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-351S Protection System [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:27 PM
2159,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P139 [Schneider Electric],07/09/2021 09:31 AM
2160,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SD87 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2161,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SA86 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2162,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom DCS 4.6 Gateway GTW [Alstom Grid Protection & Controle SAS],07/08/2021 04:27 PM
2163,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-651R Recloser Control [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:27 PM
2164,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SD80 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2165,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7RW80 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2166,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487V [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:28 PM
2167,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P725B [RTK Instruments],07/08/2021 04:28 PM
2168,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR 233B [Ashida Electronics Pvt. Ltd.],07/08/2021 04:28 PM
2169,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GIPAM-DL [LS Industrial Systems],07/08/2021 04:28 PM
2170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU200 [Toshiba Corporation],07/08/2021 04:28 PM
2171,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SUF-K110 [SANION Co., Ltd.]",07/08/2021 04:28 PM
2172,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SOC-K110 [SANION Co., Ltd.]",07/08/2021 04:28 PM
2173,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NA21 [Thytronic SpA],07/08/2021 04:28 PM
2174,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NV021 [Thytronic SpA],07/08/2021 04:28 PM
2175,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NV10P [Thytronic SpA],07/08/2021 04:28 PM
2176,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NVA100 [Thytronic SpA],07/08/2021 04:28 PM
2177,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NC20 [Thytronic SpA],07/08/2021 04:28 PM
2178,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NT10 [Thytronic SpA],07/08/2021 04:28 PM
2179,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P545 [ALSTOM Grid UK LTD],07/08/2021 04:28 PM
2180,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI-9800 [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:28 PM
2181,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSVR-2110A [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:28 PM
2182,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-52v11 [Mikronika],07/08/2021 04:28 PM
2183,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-55 [Mikronika],07/08/2021 04:28 PM
2184,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SC80 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2185,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RFI 401 D3 [RoCon PLC],07/08/2021 04:28 PM
2186,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5673 SICAM I/O Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2187,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR500 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:28 PM
2188,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRD200 [Toshiba Corporation],07/08/2021 04:28 PM
2189,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRL100 [Toshiba Corporation],07/08/2021 04:28 PM
2190,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR24 [Siemens Protection Devices Limited],07/08/2021 04:28 PM
2191,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR224 [Siemens Protection Devices Limited],07/08/2021 04:28 PM
2192,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Reyrolle 7SR23 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:28 PM
2193,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7ST61 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2194,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5674 SICAM AI Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TEC Server [ABB AB PPTR/AT],07/08/2021 04:28 PM
2196,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM230 [Siemens AG],07/08/2021 04:28 PM
2197,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SERnet [Ametek Power Instruments],07/08/2021 04:28 PM
2198,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STC-K110 [Sanion Co., Ltd.]",07/08/2021 04:28 PM
2199,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STP-K110 [Sanion Co., Ltd.]",07/08/2021 04:28 PM
2200,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:28 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-61850 [Ametek Power Instruments],07/08/2021 04:29 PM
2206,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 [GE Digital Energy],07/08/2021 04:29 PM
2207,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2411 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2208,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-451 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2209,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487E [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2210,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-849 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2211,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOMho P443 [ALSTOM Grid UK LTD],07/08/2021 04:29 PM
2212,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311C [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2213,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE140 [Toshiba Corporation],07/08/2021 04:29 PM
2214,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE110 [Toshiba Corporation],07/08/2021 04:29 PM
2215,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REL 650 1.3.0.0 [ABB AB],07/08/2021 04:29 PM
2216,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:29 PM
2217,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-421 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2218,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM C264 [Schneider Electric],07/09/2021 09:31 AM
2219,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MDT-H1SA [Mitsubishi Electric Corporation],07/08/2021 04:29 PM
2220,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFP-H1SA [Mitsubishi Electric Corporation],07/08/2021 04:29 PM
2221,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-735 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2222,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3505 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2223,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2224,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2241 Axion RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2225,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2226,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MP3-3 L2 [3AO-MP3],07/08/2021 04:29 PM
2227,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric],07/09/2021 09:31 AM
2228,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-710-5 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2229,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2230,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2231,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2234,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-931 [NR Electric Co., Ltd.]",07/08/2021 04:29 PM
2235,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ME 4012 PA-N [Bilfinger Mauell GmbH],07/08/2021 04:29 PM
2236,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P437 [Schneider Electric],07/09/2021 09:31 AM
2237,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487B [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:30 PM
2238,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P643 [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2239,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRB200 [Toshiba Corporation],07/08/2021 04:30 PM
2240,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE130 [Toshiba Corporation],07/08/2021 04:30 PM
2241,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRT200 [Toshiba Corporation],07/08/2021 04:30 PM
2242,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile P14DZ [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2243,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRX [ZIV GRID Automation S.L.],07/08/2021 04:30 PM
2244,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5500 RTU [GE Power Conversion],07/08/2021 04:30 PM
2245,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RIO600 [ABB Oy],07/08/2021 04:30 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2247,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-411L [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:30 PM
2248,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP300 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2249,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 [ABB Oy],07/08/2021 04:30 PM
2250,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ66 [Siemens A.G., IC SG EA]",07/08/2021 04:30 PM
2251,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile GTW [Alstom Grid],07/08/2021 04:30 PM
2252,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P341 [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2253,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UAP [SISCO, Inc.]",07/08/2021 04:30 PM
2254,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Station Controller for SIMATIC [Siemens AG],07/08/2021 04:30 PM
2255,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRV [ZIV GRID Automation S.L.],07/08/2021 04:30 PM
2256,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM8 [Serveron Corporation],07/08/2021 04:31 PM
2257,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACE-3600 Remote Terminal Unit [Motorola Solutions],07/08/2021 04:31 PM
2258,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-651R Recloser Control [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:31 PM
2259,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P60 Agile P163 [ALSTOM Grid UK LTD],07/08/2021 04:31 PM
2260,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P747 [ALSTOM Grid UK LTD],07/08/2021 04:31 PM
2261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:31 PM
2262,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM P44T (80TE) [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2267,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SICAM P855 7KG855 [Siemens A.G., IC SG EA]",07/08/2021 04:31 PM
2268,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5502 RTU [GE Power Conversion],07/08/2021 04:31 PM
2269,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS [Secheron SA],07/08/2021 04:31 PM
2270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT36 [Megger],07/08/2021 04:31 PM
2271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV-G [ZIV GRID Automation S.L.],07/08/2021 04:31 PM
2272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R5000 [DF Nucleo],07/08/2021 04:31 PM
2273,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH BCU 152 [SAC/ARTECHE],07/08/2021 04:31 PM
2274,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DM9300-TE [Secheron SA],07/08/2021 04:31 PM
2275,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7395 Smart Terminal & MU [CYG SUNRI Co., Ltd.]",07/08/2021 04:32 PM
2276,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 [Megger],07/08/2021 04:32 PM
2277,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7367-D [CYG SUNRI Co., Ltd.]",07/08/2021 04:32 PM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
2279,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Shark 200 Multifunction Meter [Electro Industries/GaugeTech],07/08/2021 04:32 PM
2280,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P747 [ALSTOM Grid UK LTD],07/08/2021 04:32 PM
2281,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GISWatch Proxy [Alstom Grid],07/08/2021 04:32 PM
2282,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 7SC805 Merging Unit [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
2284,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7VU683 [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-787-3 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:32 PM
2286,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRL200 [Toshiba Corporation],07/08/2021 04:32 PM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
2288,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-B [Thytronic SpA],07/08/2021 04:32 PM
2289,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-D [Thytronic SpA],07/08/2021 04:32 PM
2290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-G [Thytronic SpA],07/08/2021 04:32 PM
2291,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-P [Thytronic SpA],07/08/2021 04:33 PM
2292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-T [Thytronic SpA],07/08/2021 04:33 PM
2293,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-V [Thytronic SpA],07/08/2021 04:33 PM
2294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750 [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:33 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
2296,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Qnet4100 [Qualitrol Hathaway Instruments],07/08/2021 04:33 PM
2297,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PDM-IED Protocol Gateway [PowerPD Inc.],07/08/2021 04:33 PM
2298,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:33 PM
2299,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP57 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 v. 5.0 FP1 [ABB Oy],07/08/2021 04:33 PM
2301,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTV [ZIV GRID Automation S.L.],07/08/2021 04:33 PM
2302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2303,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 602U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2304,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 603U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2305,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6602U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2306,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6603U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU194 [Controles S.A.],07/08/2021 04:33 PM
2308,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MICOM P746 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2309,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500V [NARI Technology Co., Ltd.]",07/08/2021 04:33 PM
