#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
3923,CIM Joint Issues,CIM Issues,"","",Open,Normal,"61970-301, 61970-452, 61970-600","Inconsistent use of LineCurrent, Current, PhaseCurrent meas",06/28/2023 09:31 AM
3051,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500M Bay Control Unit [NARI Technology Co., Ltd.]",07/11/2021 10:00 AM
3050,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Total ECLIPSE Transformer Monitoring Sys [Advanced Power Technologies LLC],07/11/2021 10:00 AM
3049,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feederl Motor Protection Relay [M/s Crompton Greaves Limited],07/11/2021 10:00 AM
3048,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REB500 Distributed busbar protection [ABB AB],07/11/2021 10:00 AM
3047,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DBC Busbar Differential Protection Terminal [ZIV GRID Automation S.L.],07/11/2021 10:00 AM
3046,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 ? Advanced Controller [Schneider Electric Recloser Solutions ],07/11/2021 10:00 AM
3044,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRL-F Directional Overcurrent with Sensi [ZIV GRID Automation S.L. ],07/11/2021 10:00 AM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
3041,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ProQ 100 3Phase Energy meter with Commun [Secure Meters (Sweden) AB],07/11/2021 10:00 AM
3040,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sherpa R 5000 Modular RTU/IED, MPB 600 c [N�cleo de Comunicaciones y Control S.L.U.]",07/11/2021 10:00 AM
3039,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 10:00 AM
3036,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S430 Multifunction protection and co [EFACEC],07/11/2021 10:00 AM
3030,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AMT-7000 Multipurpose Power Sys Recorder [Kinkei System Corporation],07/11/2021 10:00 AM
3018,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],07/11/2021 10:00 AM
3015,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GTW-Gateway Software for PACiS Solution [Schneider Electric],07/11/2021 10:00 AM
3014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoSUI-PACiS local HMI [Schneider Electric],07/11/2021 10:00 AM
3078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 09:59 AM
3077,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [Hitachi ABB Power Grids],07/11/2021 09:59 AM
3075,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control Unit version 2.2.5 [Hitachi ABB Power Grids],07/11/2021 09:59 AM
3074,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRFA Feeder Protection / Bay Control [ZIV GRID Automation S.L.],07/11/2021 09:59 AM
3073,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DP Remote Terminal Unit & Control [Schneider Electric Espana, S.A.]",07/11/2021 09:59 AM
3071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 300: ACOS 354 Feeder protection [Vivavis AG],07/11/2021 09:59 AM
3070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFC60s Earth-Fault Compensation Controll [Trench],07/11/2021 09:59 AM
3069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DP: SM_CPU866e w/ DI32,DO16R,AI16 [Schneider Electric Espana, S.A.]",07/11/2021 09:59 AM
3067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200  JI 22 3332-16 P (TOP 200) [Relematika, LLC ]",07/11/2021 09:59 AM
3066,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroProt+ (IED-EP+) DTVA High-voltage di [Protecta Electronics Co. Ltd.],07/11/2021 09:59 AM
3064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R6000 Compact+ Compact RTU & IED  [Nucleo de Comunicaciones y Control S.L.U.],07/11/2021 09:59 AM
3063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 750 CU74D Automation and Telecontro [Vivavis AG],07/11/2021 09:59 AM
3052,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","FCU-320 SVG Measurement and Control Devi [XI?AN GENTLE MELLOW TECHNOLOGY CO.,LTD.]",07/11/2021 09:59 AM
3042,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control  [ABB AB],07/11/2021 09:59 AM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3035,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU T500 High-end transformer protection [EFACEC],07/11/2021 09:59 AM
3031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control (and variants) [ABB AB ],07/11/2021 09:59 AM
3025,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP 57 Feeder Manager [Schneider Electric - Vamp Oy],07/11/2021 09:59 AM
3024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PQI96 -Power Quality Instrument [ JSC ?Electropribor?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
3017,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 09:59 AM
3016,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 [GE Grid Solutions],07/11/2021 09:59 AM
1963,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AK1703 ACP [Siemens AG Osterreich],07/10/2021 08:27 PM
1962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM1703 ACP [Siemens AG Osterreich],07/10/2021 08:23 PM
1874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPIN [Daewoong Electric Co. Ltd.],07/10/2021 08:19 PM
2975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN IEC 61850 Client Multi-HMI [Daewoong Electric Co. Ltd.],07/10/2021 06:20 PM
2834,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-BC Protection and Control Device [ENTEC Electric & Electronic Co., Ltd.]",07/10/2021 01:37 PM
2936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2884,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM C434 Bay Unit for Control and Moni [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2844,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P638 Transformer Differential Prot [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2838,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2837,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5V20 Voltage Protection Relay [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2836,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5U20 Universal Current Protecti [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2816,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2815,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 - Advanced Controller [Schneider Electric Recloser Solutions],07/09/2021 09:31 AM
2720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P438 Rail Catenary Protect [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P741 Busbar Protection Rel [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P142 Feeder Management Rel [Schneider Electric Industries SAS   ],07/09/2021 09:31 AM
2710,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 - Advanced Controller [Schneider Electric Recloser Solutions],07/09/2021 09:31 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 Transformer prot rela [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P345 Generator Protection  [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2617,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P634 Transformer Differential Prot [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2616,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P532 Line-Diff and Bay Control Uni [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2615,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P437 Distance Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2614,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P132 Feeder Management and Bay Con [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2613,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P433 Distance Protection and Contr [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2612,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P435 Distance Protection and Contr [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2611,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P439 Distance Protection and Contr [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2610,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P631 Transformer Differential Prot [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2609,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P632 Transformer Differential Prot [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2608,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P633 Transformer Differential Prot [Schneider Electric Industries SAS ],07/09/2021 09:31 AM
2594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Easergy MiCOM P139, Feeder Mgmt and BCU [Schneider Electric - Energy Division]",07/09/2021 09:31 AM
2550,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P543 [Schneider Electric],07/09/2021 09:31 AM
2544,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P444 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2543,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P849 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2542,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2541,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2539,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P446 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2522,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P841 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2521,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric],07/09/2021 09:31 AM
2516,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM C264 [Schneider Electric],07/09/2021 09:31 AM
2515,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P546 [Schneider Electric],07/09/2021 09:31 AM
2489,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric],07/09/2021 09:31 AM
2480,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic ION7400 Meter [Schneider Electric],07/09/2021 09:31 AM
2460,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Automation SAS],07/09/2021 09:31 AM
2435,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MiCOM P443  [Shanghai Schneider Electric Power Automation Co., Ltd.]",07/09/2021 09:31 AM
2434,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Electric],07/09/2021 09:31 AM
2428,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P645 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2427,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider Sepam M87 [Schneider Electric],07/09/2021 09:31 AM
2422,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic ION8650 Meter [Schneider Electric],07/09/2021 09:31 AM
2412,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider MiCOM P645 [Schneider Electric Infrastructure Business China],07/09/2021 09:31 AM
2403,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P444 [Schneider Electric],07/09/2021 09:31 AM
2402,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P345 [Schneider Electric],07/09/2021 09:31 AM
2401,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P743 [Schneider Electric],07/09/2021 09:31 AM
2400,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P645 [Schneider Electric],07/09/2021 09:31 AM
2398,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P741 [Schneider Electric],07/09/2021 09:31 AM
2397,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P546 [Schneider Electric],07/09/2021 09:31 AM
2396,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P143 [Schneider Electric],07/09/2021 09:31 AM
2393,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider MiCOM P849 [Schneider Electric Infrastructure Business China],07/09/2021 09:31 AM
2392,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider MiCOM P841 [Schneider Electric],07/09/2021 09:31 AM
2391,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider MiCOM P532 [Schneider Electric],07/09/2021 09:31 AM
2390,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P645 [Schneider Electric],07/09/2021 09:31 AM
2389,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P143 [Schneider Electric],07/09/2021 09:31 AM
2388,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sepam M87 [Schneider Electric],07/09/2021 09:31 AM
2310,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MICOM P746 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2308,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MICOM P746 [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2299,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP57 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2248,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP300 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2236,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P437 [Schneider Electric],07/09/2021 09:31 AM
2231,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2230,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2229,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2227,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P746 [Schneider Electric],07/09/2021 09:31 AM
2218,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM C264 [Schneider Electric],07/09/2021 09:31 AM
2159,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P139 [Schneider Electric],07/09/2021 09:31 AM
2137,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION8800 Meter [Schneider Electric],07/09/2021 09:31 AM
2085,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Modicon Quantum 140 [Schneider Automation SAS],07/09/2021 09:31 AM
2047,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION8650 meter [Schneider Electric],07/09/2021 09:31 AM
2029,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PACiS GTW [Schneider Electric],07/09/2021 09:31 AM
2023,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION7650 meter [Schneider Electric],07/09/2021 09:31 AM
2003,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sepam series 40 [Schneider Electric],07/09/2021 09:31 AM
2002,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sepam series 80 [Schneider Electric],07/09/2021 09:31 AM
1920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECI 850 Sepam Server [Schneider Electric],07/09/2021 09:31 AM
2548,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 [Siemens AG],07/09/2021 09:21 AM
2134,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [VAMP Ltd.],07/09/2021 09:17 AM
2133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [VAMP Ltd.],07/09/2021 09:17 AM
2132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [VAMP Ltd.],07/09/2021 09:17 AM
