#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
4217,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change Association Role Name:

TieLine-ControlAreaOperator ",09/14/2021 03:44 PM
3970,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name congestChargeMax to maxCongestCharge,09/14/2021 03:43 PM
3968,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name TiePoint.tiePointMWRating to PowerRat,09/14/2021 03:43 PM
4372,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change attribute name TimeInterval in MarketOperation,09/14/2021 03:45 PM
4213,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change attribute names for CompanyType (in Domain), since """,09/14/2021 03:44 PM
4242,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change cardinality of XCLine-LineSegment role Member_OfLine,09/14/2021 03:44 PM
4214,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change class Voltage (Domain) attribute ""units"" to static t",09/14/2021 03:44 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4369,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change dataType attribute name in Measurement and Control t,09/14/2021 03:45 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
3964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPowerPlant.plantDischargeCapacity, suppr",09/14/2021 03:43 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
3966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroGeneratingUnit.hydroWaterCost, move fr",09/14/2021 03:43 PM
3965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPowerPlant.plantDischargeCapacity, mov",09/14/2021 03:43 PM
3961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPump.pumpDischAtMaxHead, move from flo",09/14/2021 03:43 PM
3962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of HydroPump.pumpDischAtMinHead, move from floa",09/14/2021 03:43 PM
4456,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CIM classes are needed for distinguishing equivalent elemen,09/14/2021 03:45 PM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4139,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIMDatatype IPAddressType has attributes
The datatype with ",09/14/2021 03:44 PM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class AttributeBlockParameter uses reflection
The class Att",09/14/2021 03:43 PM
4030,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
3997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
4425,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class EnumeratedType is empty. This class is used by the at,09/14/2021 03:45 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
3996,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FloatQuantity should be compound  
FloatQuantity,Inte",09/14/2021 03:43 PM
3995,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FossilFuel name confusing  
The class name is confusi",09/14/2021 03:43 PM
4056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",class GovCT1 with attribute rselect is typed Boolean with e,09/14/2021 03:43 PM
4469,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class has two attributes using non-existing types: authorit,09/14/2021 03:45 PM
4277,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class MeasurementValueSource has attribute Name, which seem",09/14/2021 03:44 PM
4194,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class name 61970Quality starts with a number. This is not s,09/14/2021 03:44 PM
4266,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class PSRType: The Relation to PowerSystemResource should b,09/14/2021 03:44 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4177,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class RectifierInverter has an attribute baseVoltage and a ,09/14/2021 03:44 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4010,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class SvInjection documenation does not describe use.
The c",09/14/2021 03:43 PM
4059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class TieToMeasurement needs discussion
The class TieToMeas",09/14/2021 03:43 PM
4009,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TopologicalIsland not diagramed in containing package,09/14/2021 03:43 PM
4013,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TransformerStarImpedance duplicates attributes on Pow,09/14/2021 03:43 PM
4060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class VoltageCompensator uses links by names
The class docu",09/14/2021 03:43 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4459,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Classes have two parents (2nd is from 61850 package).
     ",09/14/2021 03:45 PM
5775,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ClassificationCondition missing association to EnvironmentalDiscrete,08/08/2022 05:25 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
3926,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up GeneratingUnit inheritance.
As noted by UCTE in re",09/14/2021 03:43 PM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
3994,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up of ShuntCompensator nomS, nomU, minU, and maxU  Wh",09/14/2021 03:43 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2081,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
1909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100C [Hanbit EDS Co., Ltd.]",07/08/2021 04:18 PM
2439,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-200 [Hanbit EDS Co., Ltd.]",07/08/2021 04:39 PM
3979,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Comment on Operational Limit Set.,09/14/2021 03:43 PM
5170,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Comments on Web Services (WS),01/12/2022 02:43 PM
3940,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Common DMS-EMS transformer model
WG14 is currently developi",09/14/2021 03:43 PM
4271,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company class is not included in the profile document. In t,09/14/2021 03:44 PM
4414,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company is used in CPSM v1.9 but we decided to avoid it in ,09/14/2021 03:45 PM
5212,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",CompatibleUnit association to Conceptual Design Development,01/12/2022 02:44 PM
4418,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Compensator : add an attribute on the number of elementary ,09/14/2021 03:45 PM
4249,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CompositeSwitch inherits from PSR. It is really a type of c,09/14/2021 03:44 PM
423,IEC 61850 User Feedback Task Force,Support,14,ENTSO-E,Closed,Normal,"",Conformance test for SICS.,02/11/2021 07:47 AM
4253,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConnectivityNode.connectivityNodeNumber is redundant with t,09/14/2021 03:44 PM
5818,WG16 Issues,CIM Issues,"","",Open,Normal,"",Consider enhancing the FuelSource enumeration to include more fuel types,08/17/2022 04:33 AM
5210,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Consider to add Business Actor & Role into the IRM for Ed.4,01/12/2022 02:44 PM
5173,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Consider to specify ""automated geographical mapping""",01/12/2022 02:43 PM
4140,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Const but not static IEC61970CIMVersion
The date and versio",09/14/2021 03:44 PM
5822,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ConstraintRampType; fix enum FAST,08/08/2022 05:50 PM
4118,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containement rules
The rules for containment are unspecifie",09/14/2021 03:44 PM
4486,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containment by value
It is desirable to increase the groupi",09/14/2021 03:45 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
4321,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Control area is not defined in the document.  SubControlAre,09/14/2021 03:45 PM
4098,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control is assoc. with RegulatingCondEq
This makes it impos",09/14/2021 03:44 PM
4090,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control model do not cover
Accumulator reset and raise lowe",09/14/2021 03:44 PM
4980,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea identities
In the ControlArea package, I notice",09/14/2021 03:47 PM
4016,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea::TieFlow positiveFlowIn confusing
The documenat",09/14/2021 03:43 PM
4066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ControlAreaGenerating unit not specialization of Identified,09/14/2021 03:43 PM
4163,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Controllers need a measurement for control ????,09/14/2021 03:44 PM
4811,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConversionTable - not sure what this is?   Initial reseach ,09/14/2021 03:47 PM
4780,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Coordinated shunt control
GE-PSLF has SVC - and ShuntCompen",09/14/2021 03:46 PM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
2404,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COREL NII/JNC 268 [M/s. JVS Electronics Pvt Ltd.],07/08/2021 04:37 PM
2523,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreSense [ABB Inc],07/08/2021 04:43 PM
2561,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec - Transformer Monitoring Unit [ABB AB PPTR/AT  ],07/08/2021 04:45 PM
2918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec4 Transformer Condition Monitor [ABB Power Grids],07/08/2021 04:59 PM
4964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram  GovCT1
 The notes in the diagrams should b",09/14/2021 03:47 PM
4958,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram equation for LoadDynamics
The equations for",09/14/2021 03:47 PM
4959,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct note on ExcAC8B.vrmax
The description of ExcAC8B.vr",09/14/2021 03:47 PM
4025,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct spelling of symetrical to symmetrical
The class nam",09/14/2021 03:43 PM
4097,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Correction of various spelling errors according to mail fro,09/14/2021 03:44 PM
