#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-61850 [Ametek Power Instruments],07/08/2021 04:29 PM
2206,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 [GE Digital Energy],07/08/2021 04:29 PM
2207,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2411 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2208,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-451 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2209,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487E [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2210,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-849 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2211,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOMho P443 [ALSTOM Grid UK LTD],07/08/2021 04:29 PM
2212,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311C [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2213,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE140 [Toshiba Corporation],07/08/2021 04:29 PM
2214,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE110 [Toshiba Corporation],07/08/2021 04:29 PM
2215,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REL 650 1.3.0.0 [ABB AB],07/08/2021 04:29 PM
2216,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:29 PM
2217,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-421 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2219,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MDT-H1SA [Mitsubishi Electric Corporation],07/08/2021 04:29 PM
2220,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFP-H1SA [Mitsubishi Electric Corporation],07/08/2021 04:29 PM
2221,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-735 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2222,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3505 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2223,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2224,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2241 Axion RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2225,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2226,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MP3-3 L2 [3AO-MP3],07/08/2021 04:29 PM
2228,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-710-5 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2234,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-931 [NR Electric Co., Ltd.]",07/08/2021 04:29 PM
2235,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ME 4012 PA-N [Bilfinger Mauell GmbH],07/08/2021 04:29 PM
2237,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487B [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:30 PM
2238,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P643 [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2239,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRB200 [Toshiba Corporation],07/08/2021 04:30 PM
2240,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE130 [Toshiba Corporation],07/08/2021 04:30 PM
2241,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRT200 [Toshiba Corporation],07/08/2021 04:30 PM
2242,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile P14DZ [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2243,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRX [ZIV GRID Automation S.L.],07/08/2021 04:30 PM
2244,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5500 RTU [GE Power Conversion],07/08/2021 04:30 PM
2245,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RIO600 [ABB Oy],07/08/2021 04:30 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2247,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-411L [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:30 PM
2249,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 [ABB Oy],07/08/2021 04:30 PM
2250,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ66 [Siemens A.G., IC SG EA]",07/08/2021 04:30 PM
2251,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile GTW [Alstom Grid],07/08/2021 04:30 PM
2252,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P341 [ALSTOM Grid UK LTD],07/08/2021 04:30 PM
2253,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UAP [SISCO, Inc.]",07/08/2021 04:30 PM
2254,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Station Controller for SIMATIC [Siemens AG],07/08/2021 04:30 PM
2255,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRV [ZIV GRID Automation S.L.],07/08/2021 04:30 PM
2256,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM8 [Serveron Corporation],07/08/2021 04:31 PM
2257,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACE-3600 Remote Terminal Unit [Motorola Solutions],07/08/2021 04:31 PM
2258,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-651R Recloser Control [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:31 PM
2259,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P60 Agile P163 [ALSTOM Grid UK LTD],07/08/2021 04:31 PM
2260,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P747 [ALSTOM Grid UK LTD],07/08/2021 04:31 PM
2261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:31 PM
2267,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SICAM P855 7KG855 [Siemens A.G., IC SG EA]",07/08/2021 04:31 PM
2268,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5502 RTU [GE Power Conversion],07/08/2021 04:31 PM
2269,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS [Secheron SA],07/08/2021 04:31 PM
2270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT36 [Megger],07/08/2021 04:31 PM
2271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV-G [ZIV GRID Automation S.L.],07/08/2021 04:31 PM
2272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R5000 [DF Nucleo],07/08/2021 04:31 PM
2273,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH BCU 152 [SAC/ARTECHE],07/08/2021 04:31 PM
2274,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DM9300-TE [Secheron SA],07/08/2021 04:31 PM
2275,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7395 Smart Terminal & MU [CYG SUNRI Co., Ltd.]",07/08/2021 04:32 PM
2276,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 [Megger],07/08/2021 04:32 PM
2277,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7367-D [CYG SUNRI Co., Ltd.]",07/08/2021 04:32 PM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
2279,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Shark 200 Multifunction Meter [Electro Industries/GaugeTech],07/08/2021 04:32 PM
2280,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P747 [ALSTOM Grid UK LTD],07/08/2021 04:32 PM
2281,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GISWatch Proxy [Alstom Grid],07/08/2021 04:32 PM
2282,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 7SC805 Merging Unit [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
2284,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7VU683 [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-787-3 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:32 PM
2286,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRL200 [Toshiba Corporation],07/08/2021 04:32 PM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
2288,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-B [Thytronic SpA],07/08/2021 04:32 PM
2289,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-D [Thytronic SpA],07/08/2021 04:32 PM
2290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-G [Thytronic SpA],07/08/2021 04:32 PM
2291,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-P [Thytronic SpA],07/08/2021 04:33 PM
2292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-T [Thytronic SpA],07/08/2021 04:33 PM
2293,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-V [Thytronic SpA],07/08/2021 04:33 PM
2294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750 [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:33 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
2296,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Qnet4100 [Qualitrol Hathaway Instruments],07/08/2021 04:33 PM
2297,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PDM-IED Protocol Gateway [PowerPD Inc.],07/08/2021 04:33 PM
2298,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:33 PM
2300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 v. 5.0 FP1 [ABB Oy],07/08/2021 04:33 PM
2301,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTV [ZIV GRID Automation S.L.],07/08/2021 04:33 PM
2302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2303,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 602U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2304,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 603U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2305,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6602U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2306,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6603U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU194 [Controles S.A.],07/08/2021 04:33 PM
2309,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500V [NARI Technology Co., Ltd.]",07/08/2021 04:33 PM
2311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SSP-510 [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2312,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDZ810-IED [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2313,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDZ821-RTU [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2314,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PMA14 [E-Tec Systems AG],07/08/2021 04:34 PM
2315,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sitras PRO [Siemens AG, MO TPE RE]",07/08/2021 04:34 PM
2316,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 670 1.1.12 [ABB AB],07/08/2021 04:34 PM
2317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNCHROTACT 5 [ABB Switzerland Ltd.],07/08/2021 04:34 PM
2318,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REB500Sys [ABB Switzerland Ltd.],07/08/2021 04:34 PM
2319,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 [ABB AB],07/08/2021 04:34 PM
2320,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL6602U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2321,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL6603U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2322,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2323,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ64 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2324,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF545 [ABB Oy],07/08/2021 04:34 PM
2325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REG-PE [A. Eberle GmbH & Co. KG],07/08/2021 04:34 PM
2326,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 260 Voltage Regulator [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:34 PM
2327,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F60 Feeder Relay [GE Multilin],07/08/2021 04:34 PM
2328,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA522 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2329,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SISTEAM 61850 Gateway ZY7060 [TEAM S.A.],07/08/2021 04:34 PM
2330,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 670 1.0 [ABB Power Technology AB],07/08/2021 04:34 PM
2331,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
2333,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SS52 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2334,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT613 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA6 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ61 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2339,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2340,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2341,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD66 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2343,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OWFarm-WCS [Korea Electric Power Corporation],07/08/2021 04:35 PM
2345,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UM62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2346,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT635 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
2348,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRZ100 [Toshiba Corporation],07/08/2021 04:35 PM
2349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-421 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:35 PM
2350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
2351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR F60 [GE Multilin],07/08/2021 04:35 PM
2352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311L [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:35 PM
2353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IRV-A [ZIV GRID Automation S.L.],07/08/2021 04:35 PM
2354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9F [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2355,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9X [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2356,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SHDFR_B [Shenzhen Shuanghe Computer System Co., Ltd.]",07/08/2021 04:36 PM
2357,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCOM-A [Zhuhai Titans Technology Co., Ltd.]",07/08/2021 04:36 PM
2358,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DEP-500N [Shanghai Sunrise Power Tech (Group) Co., Ltd.]",07/08/2021 04:36 PM
2359,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1725IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1925IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STS851L [Shanghai Tengen Future Electric Automation Co., Ltd.]",07/08/2021 04:36 PM
2362,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PA650-BC [Nanjing Intelligent Apparatus Co., Ltd.]",07/08/2021 04:36 PM
2363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRT-802 [Xuji Electric Co., Ltd.]",07/08/2021 04:36 PM
2364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siprotec 7SJ68 [Siemens Power Automation Ltd.],07/08/2021 04:36 PM
2365,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K130-PS [Sanion Co., Ltd.]",07/08/2021 04:36 PM
2366,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDCNT-V4 [Hanbit EDS Co., Ltd.]",07/08/2021 04:36 PM
2367,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PAMS-SMD [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:36 PM
2368,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [Woodam Tech Co., Ltd.]",07/08/2021 04:36 PM
2369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",845 [GE Multilin],07/08/2021 04:36 PM
2370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",869 [GE Multilin],07/08/2021 04:36 PM
2371,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",850 [GE Multilin],07/08/2021 04:36 PM
2372,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM C264 [M/s. Alstom T&D India Ltd.],07/08/2021 04:36 PM
2373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",M871 [M/s. Areva T&D India Ltd.],07/08/2021 04:36 PM
2374,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR241B [M/s. Ashida Electronics Pvt Ltd.],07/08/2021 04:36 PM
2375,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feeder Protection Relay [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2379,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IDV [ZIV GRID Automation S.L.],07/08/2021 04:36 PM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
