#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
4390,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The documentation associed with TransformerWinding.ratedKV ,09/14/2021 03:45 PM
5051,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description on the WaveTrap class is incorrect.,10/22/2021 02:32 PM
5059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",10/22/2021 03:33 PM
5058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",09/14/2021 03:48 PM
5060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Control.controlType is:

""Specifies the ",09/14/2021 03:48 PM
5057,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description for ShuntCompensator has an error that must be corrected.,10/22/2021 01:18 PM
4441,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The current model does not support the definition of jointl,09/14/2021 03:45 PM
4448,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The current CIM only provides a way to model load by two le,09/14/2021 03:45 PM
4273,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The current CIM does not adequately define voltage and acti,09/14/2021 03:44 PM
4272,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The current CIM does not adequately define voltage and acti,09/14/2021 03:44 PM
4028,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The CPSM ICCP exchange impacted by new Name Model  
The new",09/14/2021 03:43 PM
4478,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The control/balance area model is not understood and does n,09/14/2021 03:45 PM
4197,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The containment hierarchy Substation a   VoltageLevel a Bay,09/14/2021 03:44 PM
4172,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The ConductingEquipments has a 0..* relation to Terminal me,09/14/2021 03:44 PM
4209,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The component view is out of sync with the logical view aft,09/14/2021 03:44 PM
4180,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The compensator, with either one or two terminals, dependin",09/14/2021 03:44 PM
4176,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The compensator, with either one or two terminals, dependin",09/14/2021 03:44 PM
4322,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The company is seen as owner and operator of the resource b,09/14/2021 03:45 PM
4475,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The class inherit IdentifiedObject which is wrong,09/14/2021 03:45 PM
4181,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The class Ground might be used to have Compensators with al,09/14/2021 03:44 PM
4264,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The class CurveSchedule has three attributes ramp. attribut,09/14/2021 03:44 PM
4155,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM has to be updated to support power distribution.,09/14/2021 03:44 PM
3985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM for dynamics UML need to be incorporated in the CIM,09/14/2021 03:43 PM
4226,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM does not define uniqueness of names.,09/14/2021 03:44 PM
5065,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM definition for the Analog.positiveFlowIn attribute should be aligned with the more semantically pure definition being proposed for IEC 61850,10/22/2021 03:32 PM
5750,WG16 Issues,CIM Issues,"","",Open,Normal,"",The characteristics of a MSG Generating Plant uses similar definition as a RegisteredGenerator.,07/19/2022 05:59 PM
4489,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The character for Celsius in UnitSymbol has changed since c,09/14/2021 03:45 PM
4246,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The baseVoltage in RectifierInverter actually mean rated vo,09/14/2021 03:44 PM
4476,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attributes refer to nonexiting data types. Change to St,09/14/2021 03:45 PM
4461,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The attributes have no type, so when CIMXML generated, the ",09/14/2021 03:45 PM
4912,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attribute Equipment.normaIlyInService is misspelled.  T,09/14/2021 03:47 PM
4402,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attribute condenserMW of the class SynchronousMachine h,09/14/2021 03:45 PM
4395,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attribute condenserMW of the class SynchronousMachine h,09/14/2021 03:45 PM
4245,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The association RemoteSource-Control lacks role names and c,09/14/2021 03:44 PM
4241,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The association ConnectivityNode-TopologicalNode has a Role,09/14/2021 03:44 PM
4363,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The association between Bay and Substation lacks documentat,09/14/2021 03:45 PM
4440,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The association between BasePower and BaseVoltage is not ne,09/14/2021 03:45 PM
446,IEC 61850 User Feedback Task Force,Bug,3,IOP_2013,Closed,High,IEC 61850-6,The actual format required for an ClientLN (used for ReportControl Block reservation) is not specified fully or in an understand,02/11/2021 06:30 AM
3952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The accumulator freeze period
is needed in the CIM to match",09/14/2021 03:43 PM
4236,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The abreviations +ve and -ve should not be used.  Where the,09/14/2021 03:44 PM
4237,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The abbreviations LE & LT should not be used and where they,09/14/2021 03:44 PM
4849,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The <<Global>> stereotype on Domain package is not document,09/14/2021 03:47 PM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
3932,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Text corrections for SvInjection
1) SvInjection.pNetInjecti",09/14/2021 03:43 PM
512,IEC 61850 User Feedback Task Force,Support,27,IOP_2015,Closed,Normal,90-4,"Testing unconfigured VLAN, there is a question of how VLAN tags (e.g. 20) should be handled by the HSR ring. However, what sho",06/21/2022 09:12 AM
544,IEC 61850 User Feedback Task Force,Feature,25,IOP_2017/44,Closed,Normal,IEC 61850-7-5,TestBlock condition implemented only in XCBR and not in any of Rxxx and Pxxx logical node,02/11/2021 07:19 AM
5226,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",Test Model,07/03/2023 09:17 AM
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
5306,WG14 Part 1 Issues,CIM Issues,"","",Closed,Normal,"",test issue,10/14/2023 09:59 AM
5307,WG13 Issues,CIM Issues,"","",Closed,Normal,"",test,09/18/2022 09:48 PM
2394,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TESLA 4000 [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
4094,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Terminology change
The IEC62747 is now available as CDV.
Th",09/14/2021 03:44 PM
3930,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Terminal.connected attribute
documentation does not describ",09/14/2021 03:43 PM
4005,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Terminal SequenceNumber documentation references Transforme,09/14/2021 03:43 PM
4293,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Terminal must belong to exactly one ConductingEquipment,09/14/2021 03:44 PM
4896,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Terminal Connected Issue.  WG13 has a proposal called ""Topo",09/14/2021 03:47 PM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
1965,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Telvent SubCAT [Telvent Energia, S.A.]",07/09/2021 09:16 AM
1868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Telvent subCAT [Telvent Energia, S.A.]",07/09/2021 09:16 AM
6285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teleport: Real-time controller of energy assets,03/10/2023 01:10 PM
2862,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Telem-AGC [Martem AS],07/11/2021 10:14 AM
2575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TECON 311FS (????? 311FS) [TECON Group],07/08/2021 04:45 PM
2195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TEC Server [ABB AB PPTR/AT],07/08/2021 04:28 PM
6287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teamware  CCI-Central Plant controller,03/10/2023 01:23 PM
1932,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCP-IH [INGETEAM T&D, S.A.]",07/08/2021 04:18 PM
2357,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCOM-A [Zhuhai Titans Technology Co., Ltd.]",07/08/2021 04:36 PM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
6195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-CCI Power Plant Control System,12/02/2022 02:18 PM
6270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-BCU21 Bay Control Unit (BCU),02/22/2023 08:01 AM
4339,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TC is already duplicated in WG 13 as both Technical Committ,09/14/2021 03:45 PM
2589,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TBRT750D-M Transformer Differential Prot [SIFANG TBEA Intelligent Electric Co., Ltd.]",07/08/2021 04:46 PM
4131,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Target voltage values - in equipment or in state variables ,09/14/2021 03:44 PM
4815,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapSchedule - fairly common thing would be good to standard,09/14/2021 03:47 PM
4821,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapRatioCurve - trap ratio as function of tap position,09/14/2021 03:47 PM
3058,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3057,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
2492,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:42 PM
2431,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:39 PM
2430,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
2326,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 260 Voltage Regulator [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:34 PM
2411,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 230 Expert [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
3993,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapChangerKind not used.  New transformer model does not us,09/14/2021 03:43 PM
4029,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TapChangerKind not needed if have concrete types.
If we mod",09/14/2021 03:43 PM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4260,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapChanger.tculControlMode of type ControlMode is a text st,09/14/2021 03:44 PM
4903,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapChanger.tculControlMode currently mixes two purposes in ,09/14/2021 03:47 PM
573,IEC 61850 User Feedback Task Force,Feature,45,ENTSO-E,Closed,Normal,IEC 61850-7-4,Tap Changer Supervision: Tap discrepancy (3 pole transformer case),12/06/2022 09:36 AM
2407,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TA612 [CG Power & Industrial Solutions Ltd.],07/08/2021 04:38 PM
2268,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5502 RTU [GE Power Conversion],07/08/2021 04:31 PM
2244,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5500 RTU [GE Power Conversion],07/08/2021 04:30 PM
6629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-MU MERGING UNIT - IED,12/09/2023 11:47 AM
1972,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-LU Local Unit for Transforme [HYOSUNG Corporation],07/08/2021 04:20 PM
2734,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-IED 23kV Electric Protection Relay [KMData Inc.],07/08/2021 04:52 PM
2317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNCHROTACT 5 [ABB Switzerland Ltd.],07/08/2021 04:34 PM
4072,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SynchronousMachineKind.generator_or_condenser 
use undersco",09/14/2021 03:44 PM
4925,WG13 Issues,CIM Issues,"","",Closed,Low,"",SynchronousMachine.type should use full type nameThe attri,02/07/2023 12:05 PM
4048,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SynchronousMachine.shortCircuitRotorType description
The de",09/14/2021 03:43 PM
4046,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SynchronousMachine.satDirectTransX description
The attribut",09/14/2021 03:43 PM
4002,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SynchronousMachine.referencePriority is an angle
The docume",09/14/2021 03:43 PM
4049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SynchronousMachine attributes r and x are outdated
Synchron",09/14/2021 03:43 PM
582,IEC 61850 User Feedback Task Force,Support,54,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-5",Synchrocheck: Synchrocheck - missing signals,12/06/2022 09:37 AM
2916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 3000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:59 PM
2915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 2000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:58 PM
3983,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Symbols in enumerated values?
Only certain characters are v",09/14/2021 03:43 PM
2140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Y [Stucke Elektronik GmbH],07/08/2021 04:27 PM
2261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:31 PM
2200,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:28 PM
2104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],08/05/2021 12:14 PM
2147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-BC [Stucke Elektronik GmbH],07/08/2021 04:27 PM
4905,WG13 Issues,CIM Issues,"","",Closed,Normal,"",SwitchSchedule - Need to add Switch schedules as a subtype ,09/14/2021 03:47 PM
5018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SwitchPhase.ratedCurrent
There can be Fuses with different ",09/14/2021 03:47 PM
4081,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Switch.normalOpen is inconsistent with Switch.closed
A bett",09/14/2021 03:44 PM
4080,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Switch status as input to topology processing
There is no a",09/14/2021 03:44 PM
