#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2280,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P747 [ALSTOM Grid UK LTD],07/08/2021 04:32 PM
2281,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GISWatch Proxy [Alstom Grid],07/08/2021 04:32 PM
2282,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 7SC805 Merging Unit [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
2284,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7VU683 [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-787-3 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:32 PM
2286,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRL200 [Toshiba Corporation],07/08/2021 04:32 PM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
2288,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-B [Thytronic SpA],07/08/2021 04:32 PM
2289,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-D [Thytronic SpA],07/08/2021 04:32 PM
2290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-G [Thytronic SpA],07/08/2021 04:32 PM
2291,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-P [Thytronic SpA],07/08/2021 04:33 PM
2292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-T [Thytronic SpA],07/08/2021 04:33 PM
2293,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRO-NVA 100X-V [Thytronic SpA],07/08/2021 04:33 PM
2294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750 [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:33 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
2296,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Qnet4100 [Qualitrol Hathaway Instruments],07/08/2021 04:33 PM
2297,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PDM-IED Protocol Gateway [PowerPD Inc.],07/08/2021 04:33 PM
2298,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:33 PM
2300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 v. 5.0 FP1 [ABB Oy],07/08/2021 04:33 PM
2301,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTV [ZIV GRID Automation S.L.],07/08/2021 04:33 PM
2302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2303,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 602U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2304,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 603U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:33 PM
2305,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6602U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2306,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL 6603U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU194 [Controles S.A.],07/08/2021 04:33 PM
2309,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500V [NARI Technology Co., Ltd.]",07/08/2021 04:33 PM
2311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SSP-510 [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2312,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDZ810-IED [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2313,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDZ821-RTU [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2314,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PMA14 [E-Tec Systems AG],07/08/2021 04:34 PM
2315,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sitras PRO [Siemens AG, MO TPE RE]",07/08/2021 04:34 PM
2316,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 670 1.1.12 [ABB AB],07/08/2021 04:34 PM
2317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNCHROTACT 5 [ABB Switzerland Ltd.],07/08/2021 04:34 PM
2318,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REB500Sys [ABB Switzerland Ltd.],07/08/2021 04:34 PM
2319,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 [ABB AB],07/08/2021 04:34 PM
2320,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL6602U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2321,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PSL6603U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2322,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2323,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ64 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2324,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF545 [ABB Oy],07/08/2021 04:34 PM
2325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REG-PE [A. Eberle GmbH & Co. KG],07/08/2021 04:34 PM
2326,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 260 Voltage Regulator [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:34 PM
2327,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F60 Feeder Relay [GE Multilin],07/08/2021 04:34 PM
2328,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA522 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2329,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SISTEAM 61850 Gateway ZY7060 [TEAM S.A.],07/08/2021 04:34 PM
2330,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 670 1.0 [ABB Power Technology AB],07/08/2021 04:34 PM
2331,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
2333,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SS52 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2334,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT613 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA6 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ61 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2339,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2340,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2341,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD66 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2343,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OWFarm-WCS [Korea Electric Power Corporation],07/08/2021 04:35 PM
2345,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UM62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2346,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT635 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
2348,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRZ100 [Toshiba Corporation],07/08/2021 04:35 PM
2349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-421 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:35 PM
2350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
2351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR F60 [GE Multilin],07/08/2021 04:35 PM
2352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311L [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:35 PM
2353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IRV-A [ZIV GRID Automation S.L.],07/08/2021 04:35 PM
2354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9F [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2355,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9X [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2356,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SHDFR_B [Shenzhen Shuanghe Computer System Co., Ltd.]",07/08/2021 04:36 PM
2357,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCOM-A [Zhuhai Titans Technology Co., Ltd.]",07/08/2021 04:36 PM
2358,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DEP-500N [Shanghai Sunrise Power Tech (Group) Co., Ltd.]",07/08/2021 04:36 PM
2359,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1725IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1925IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STS851L [Shanghai Tengen Future Electric Automation Co., Ltd.]",07/08/2021 04:36 PM
2362,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PA650-BC [Nanjing Intelligent Apparatus Co., Ltd.]",07/08/2021 04:36 PM
2363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRT-802 [Xuji Electric Co., Ltd.]",07/08/2021 04:36 PM
2364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siprotec 7SJ68 [Siemens Power Automation Ltd.],07/08/2021 04:36 PM
2365,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K130-PS [Sanion Co., Ltd.]",07/08/2021 04:36 PM
2366,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PDCNT-V4 [Hanbit EDS Co., Ltd.]",07/08/2021 04:36 PM
2367,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PAMS-SMD [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:36 PM
2368,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [Woodam Tech Co., Ltd.]",07/08/2021 04:36 PM
2369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",845 [GE Multilin],07/08/2021 04:36 PM
2370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",869 [GE Multilin],07/08/2021 04:36 PM
2371,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",850 [GE Multilin],07/08/2021 04:36 PM
2372,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM C264 [M/s. Alstom T&D India Ltd.],07/08/2021 04:36 PM
2373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",M871 [M/s. Areva T&D India Ltd.],07/08/2021 04:36 PM
2374,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR241B [M/s. Ashida Electronics Pvt Ltd.],07/08/2021 04:36 PM
2375,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feeder Protection Relay [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2379,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IDV [ZIV GRID Automation S.L.],07/08/2021 04:36 PM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
2381,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",LPRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
2382,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-931 [Nari-Relays],07/08/2021 04:37 PM
2383,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-978 [Nari-Relays],07/08/2021 04:37 PM
2384,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-902 [Nari-Relays],07/08/2021 04:37 PM
2385,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-915 [Nari-Relays],07/08/2021 04:37 PM
2386,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-9611 [Nari-Relays],07/08/2021 04:37 PM
2387,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-9705 [Nari-Relays],07/08/2021 04:37 PM
2394,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TESLA 4000 [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
2395,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FX8000A [M/s. Pradeep Sales & Service],07/08/2021 04:37 PM
2399,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",2012-BHEL TPU-01 [M/s. Bharat Heavy Electricals Ltd.],07/08/2021 04:37 PM
2404,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COREL NII/JNC 268 [M/s. JVS Electronics Pvt Ltd.],07/08/2021 04:37 PM
2405,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FCOMP [M/s. Larsen & Toubro Limited Electrical & Automation Independent Co.],07/08/2021 04:37 PM
2406,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MC612 [CG Power & Industrial Solutions Ltd.],07/08/2021 04:37 PM
2407,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TA612 [CG Power & Industrial Solutions Ltd.],07/08/2021 04:38 PM
2408,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P645 [M/s. Alstom T&D India Ltd.],07/08/2021 04:38 PM
2409,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P74x P741 [M/s. Alstom T&D India Ltd.],07/08/2021 04:38 PM
2410,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P74x P743 [M/s. Alstom T&D India Ltd.],07/08/2021 04:38 PM
2411,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 230 Expert [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
2413,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 64 Relay Test Set [I.S.A. Istrumentazioni Sistemi Automatici S.r.l.],07/08/2021 04:38 PM
2414,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-303 [NARI Technology Co., Ltd.]",07/08/2021 04:38 PM
2415,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-302 [NARI Technology Co., Ltd.]",07/08/2021 04:38 PM
2416,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-371 [NARI Technology Co., Ltd.]",07/08/2021 04:38 PM
2417,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-378 [NARI Technology Co., Ltd.]",07/08/2021 04:38 PM
2418,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:38 PM
2419,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 [ABB AB],07/08/2021 04:38 PM
2420,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HyCon Controller [Voith Hydro Holding GmbH & Co. KG],07/08/2021 04:38 PM
2421,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 5 7KE85 [Siemens AG, EM EA PRO]",07/08/2021 04:38 PM
2423,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iGigaSwitch 1604E+SFP 4VI PRO3 [Nexans Deutschland GmbH],07/08/2021 04:38 PM
2424,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","FTU-R200i [PNC Technologies Co., Ltd.]",07/08/2021 04:38 PM
2425,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K310 [Sanion Co., Ltd.]",07/08/2021 04:38 PM
2429,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C [Sprecher Automation GmbH],07/08/2021 04:38 PM
2430,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
2431,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:39 PM
2432,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K140 [Sanion Co., Ltd.]",07/08/2021 04:39 PM
2433,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F_M_T [M/s. C&S Electric Ltd.],07/08/2021 04:39 PM
2438,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI-9900D [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:39 PM
2439,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-200 [Hanbit EDS Co., Ltd.]",07/08/2021 04:39 PM
2440,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KEPCO IED Explorer [Korea Electric Power Corporation],07/08/2021 04:39 PM
2441,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emerson Ovation DCS w/ELC [Emerson Process Management],07/08/2021 04:39 PM
2442,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PFM300 [DigSILENT GmbH],07/08/2021 04:39 PM
2443,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENIP-2 [Engineering Centre ""Energoservice"", LLC]",07/08/2021 04:39 PM
2444,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MPE-1 L3 with UKB-1E [OOO-MP3],07/08/2021 04:39 PM
2445,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2446,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2448,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STP-K120 [Sanion Co., Ltd.]",07/08/2021 04:39 PM
2449,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 5 [Siemens AG, EM EA PRO]",07/08/2021 04:39 PM
2450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200 L [Research Centre Bresler, LLC]",07/08/2021 04:39 PM
2451,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-931 [NR Electric Co., Ltd.]",07/08/2021 04:40 PM
2452,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sirius-3-LV-03 [ZAO Radius Avtomatika],07/08/2021 04:40 PM
2453,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 AUV [Research Centre Bresler, LLC]",07/08/2021 04:40 PM
2454,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF611 [ABB Oy],07/08/2021 04:40 PM
2455,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF611 [ABB Oy],07/08/2021 04:40 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2457,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 [ABB AB],07/08/2021 04:40 PM
2458,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR12 Argus [Siemens Protection Devices Limited],07/08/2021 04:40 PM
2459,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-651RA Recloser Control [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:40 PM
