#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
4734,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4733,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4732,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4731,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4730,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4729,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4728,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4727,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4726,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4725,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4724,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4723,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4722,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4721,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4720,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4719,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Rename attribute.,09/14/2021 03:46 PM
4718,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4717,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4716,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4715,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4714,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4713,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4712,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4711,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4710,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4709,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4708,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4707,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4706,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4705,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4704,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4703,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4702,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4701,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4700,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4699,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4698,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4697,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify type of attribute.,09/14/2021 03:46 PM
4696,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify type of attribute.,09/14/2021 03:46 PM
4695,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4694,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4693,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define new label in UnitSymbol and a new general Datatype, ",09/14/2021 03:46 PM
4692,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (also adding s).,09/14/2021 03:46 PM
4691,WG13 Issues,CIM Issues,"","",Closed,Normal,"",q,09/14/2021 03:46 PM
4690,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4689,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move Datatype class to the package where it is exclusively ,09/14/2021 03:46 PM
4688,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Labels for the following 3 classes:
MonetaryAmountPerEnergy",09/14/2021 03:46 PM
4687,WG13 Issues,CIM Issues,"","",Closed,Normal,"","What is the purpose of class Unit, now when we have UnitSym",09/14/2021 03:46 PM
4686,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4685,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4684,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4683,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4682,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4681,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4680,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4679,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4678,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4677,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4676,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4675,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4674,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4673,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4672,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4671,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4670,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4669,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4668,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in name.,09/14/2021 03:46 PM
4667,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4666,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4665,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4664,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4663,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4662,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4661,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4660,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4659,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4658,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4657,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4656,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4655,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4654,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4653,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4652,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4651,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4650,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4649,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4648,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
