#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4431,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Boolean Datatype according to UML is ""false""/""true"" lower c",09/14/2021 03:45 PM
4308,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both rms & RMS are used for Root mean Square,09/14/2021 03:45 PM
4310,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both ss and sec are used for seconds,09/14/2021 03:45 PM
4311,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both VAR & Var are used for Voltampere reactive,09/14/2021 03:45 PM
4184,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Both ways supported by Rose are still used: 1 and 1..1. WG1,09/14/2021 03:44 PM
4124,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BoundaryPoint. 
IEC is requested to add BoundaryPoint class",09/14/2021 03:44 PM
2620,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2C Busbar Protection [CYG SUNRI Co., Ltd. ]",07/08/2021 04:47 PM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3001 Communications Server [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
516,IEC 61850 User Feedback Task Force,Support,32,IOP_2015,Closed,Normal,"","Buffered reporting testing ? anomaly with resynch (write of entryId failed, but buffered reports still sent). Because of indexe",06/21/2022 09:12 AM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
558,IEC 61850 User Feedback Task Force,Support,30,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection (BBP): Diff/Kirchoff BBP,12/06/2022 09:02 AM
559,IEC 61850 User Feedback Task Force,Support,31,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: ARC detection protection,12/06/2022 09:02 AM
578,IEC 61850 User Feedback Task Force,Feature,50,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: End Fault protection - model definition required.,12/06/2022 09:37 AM
560,IEC 61850 User Feedback Task Force,Support,32,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: Simplified logic,02/11/2021 07:02 AM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
3929,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker at ConnectivityNode
It is difficult to manage",09/14/2021 03:43 PM
4019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker needs priority attribute
To use the name mark",09/14/2021 03:43 PM
4018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker uses old ConnectivityNode
BusNameMarker assoc",09/14/2021 03:43 PM
4335,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 showing EquipmentContainm,09/14/2021 03:45 PM
4342,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 shows EquipmentContainmen,09/14/2021 03:45 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
2578,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE550M Numerical Feeder Manger Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
2576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE587L Line Differential Relay [GUANGZHOU BAIYUN],07/08/2021 04:45 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C650 [GE Multilin],07/08/2021 04:41 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4201,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Cardinality of ACLineSegment to Line:  The CIM states that ,09/14/2021 03:44 PM
4121,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality PSR-Control 1..* -> 0..*
Change the cardinatlit",09/14/2021 03:44 PM
4146,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality RegulatingControl-Terminal
The RegulatingContro",09/14/2021 03:44 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
2513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1-A41D1 [Mitsubishi Electric Corporation],07/08/2021 04:43 PM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
4217,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change Association Role Name:

TieLine-ControlAreaOperator ",09/14/2021 03:44 PM
3970,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name congestChargeMax to maxCongestCharge,09/14/2021 03:43 PM
3968,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name TiePoint.tiePointMWRating to PowerRat,09/14/2021 03:43 PM
4372,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change attribute name TimeInterval in MarketOperation,09/14/2021 03:45 PM
4213,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change attribute names for CompanyType (in Domain), since """,09/14/2021 03:44 PM
4242,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change cardinality of XCLine-LineSegment role Member_OfLine,09/14/2021 03:44 PM
4214,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change class Voltage (Domain) attribute ""units"" to static t",09/14/2021 03:44 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4369,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change dataType attribute name in Measurement and Control t,09/14/2021 03:45 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
3964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPowerPlant.plantDischargeCapacity, suppr",09/14/2021 03:43 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
3966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroGeneratingUnit.hydroWaterCost, move fr",09/14/2021 03:43 PM
3965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPowerPlant.plantDischargeCapacity, mov",09/14/2021 03:43 PM
3961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPump.pumpDischAtMaxHead, move from flo",09/14/2021 03:43 PM
3962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of HydroPump.pumpDischAtMinHead, move from floa",09/14/2021 03:43 PM
4456,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CIM classes are needed for distinguishing equivalent elemen,09/14/2021 03:45 PM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4139,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIMDatatype IPAddressType has attributes
The datatype with ",09/14/2021 03:44 PM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class AttributeBlockParameter uses reflection
The class Att",09/14/2021 03:43 PM
4030,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
3997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
4425,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class EnumeratedType is empty. This class is used by the at,09/14/2021 03:45 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
3996,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FloatQuantity should be compound  
FloatQuantity,Inte",09/14/2021 03:43 PM
3995,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FossilFuel name confusing  
The class name is confusi",09/14/2021 03:43 PM
4056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",class GovCT1 with attribute rselect is typed Boolean with e,09/14/2021 03:43 PM
4469,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class has two attributes using non-existing types: authorit,09/14/2021 03:45 PM
4277,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class MeasurementValueSource has attribute Name, which seem",09/14/2021 03:44 PM
4194,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class name 61970Quality starts with a number. This is not s,09/14/2021 03:44 PM
4266,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class PSRType: The Relation to PowerSystemResource should b,09/14/2021 03:44 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4177,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class RectifierInverter has an attribute baseVoltage and a ,09/14/2021 03:44 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4010,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class SvInjection documenation does not describe use.
The c",09/14/2021 03:43 PM
4059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class TieToMeasurement needs discussion
The class TieToMeas",09/14/2021 03:43 PM
4009,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TopologicalIsland not diagramed in containing package,09/14/2021 03:43 PM
4013,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TransformerStarImpedance duplicates attributes on Pow,09/14/2021 03:43 PM
4060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class VoltageCompensator uses links by names
The class docu",09/14/2021 03:43 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4459,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Classes have two parents (2nd is from 61850 package).
     ",09/14/2021 03:45 PM
5775,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ClassificationCondition missing association to EnvironmentalDiscrete,08/08/2022 05:25 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
3926,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up GeneratingUnit inheritance.
As noted by UCTE in re",09/14/2021 03:43 PM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
3994,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up of ShuntCompensator nomS, nomU, minU, and maxU  Wh",09/14/2021 03:43 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
586,IEC 61850 User Feedback Task Force,Feature,1340,IOP_2019,Closed,Normal,IEC 61850-6,Client application cannot connect to IED that are having issue with format of AP-Title,07/05/2022 08:26 AM
433,IEC 61850 User Feedback Task Force,Support,24,ENTSO-E,Closed,Normal,IEC 61850-10,Client implementation Level A certification,02/11/2021 07:08 AM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
