#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4477,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Has cardinality 0..n but no plural s.,09/14/2021 03:45 PM
4822,WG13 Issues,CIM Issues,"","",Closed,Normal,"",HostControlArea to Substation - specific to AREVA EMS struc,09/14/2021 03:47 PM
4301,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hour is seen as both hh & hr,09/14/2021 03:45 PM
4411,WG13 Issues,CIM Issues,"","",Closed,Normal,"","How do we modelize an Autotransformer with CIM model ?

Roy",09/14/2021 03:45 PM
4412,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How do we modelize Equivalent Equipment with CIM. Sometimes,09/14/2021 03:45 PM
4421,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How should the Precondition area in an Incremental file be ,09/14/2021 03:45 PM
4438,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How to model a compensating tertiary winding in a transform,09/14/2021 03:45 PM
5779,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Hurricane should be reprented as a specialized type of Cyclone.,08/08/2022 05:27 PM
4043,WG13 Issues,CIM Issues,"","",Closed,Normal,"","HydroPump Cardinality
A HydroPowerPlant must include at lea",09/14/2021 03:43 PM
4071,WG13 Issues,CIM Issues,"","",Closed,Normal,"","HydroPump Inheritance
We have in previous email been talkin",09/14/2021 03:44 PM
4346,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I have a problem in modelling a special power grid.There ar,09/14/2021 03:45 PM
4345,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I have a problem in modelling a special power grid.There ar,09/14/2021 03:45 PM
4185,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I thought the new container class would be called Equipment,09/14/2021 03:44 PM
4812,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ICCP classes should be named with ICCP in the class name.,09/14/2021 03:47 PM
4997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ICCP model moved to Base
",09/14/2021 03:47 PM
5056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Identificaiton of an error in the description of ShuntCompe,09/14/2021 03:48 PM
4996,WG13 Issues,CIM Issues,"","",Closed,Normal,"",IdentifiedObject.name to be optionalThere are many classes,06/21/2023 10:28 AM
4358,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Identify items such as time series, e.g., curve schedule da",09/14/2021 03:45 PM
4166,WG13 Issues,CIM Issues,"","",Closed,Normal,"",If ConductingEquipment has an attribute for the number of t,09/14/2021 03:44 PM
4167,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Impedance attribute names are fairly long and do not match ,09/14/2021 03:44 PM
4794,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Impedance correction as Curve
Impedance correction tables -",09/14/2021 03:47 PM
4444,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Impedance variation for transformers (change in impedance w,09/14/2021 03:45 PM
4188,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Improper layout of VoltageLevel,09/14/2021 03:44 PM
4764,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In *combined.mdl, the attributes of the CombinedVersion cla",09/14/2021 03:46 PM
4404,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In a MVArCapabilityCurve with its CurveSchedData, it is not",09/14/2021 03:45 PM
4405,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In an EnergyConsumer, what is the priority order between (p",09/14/2021 03:45 PM
4408,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In CPSM, the association between SubControlArea and Generat",09/14/2021 03:45 PM
4407,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In CPSM, the association between SubControlArea and Generat",09/14/2021 03:45 PM
4430,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Curve Schedule, there are enumeration values for date/ti",09/14/2021 03:45 PM
4375,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Distribution Network, a ConnectivityNode does not have a",09/14/2021 03:45 PM
4378,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Distribution Network, a EnergyConsumer does not have a L",09/14/2021 03:45 PM
4379,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Distribution Network, a EnergyConsumer does not have a P",09/14/2021 03:45 PM
4376,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Distribution Network, a TransformerWinding does not have",09/14/2021 03:45 PM
4220,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Domain package, why define a union for Numeric class?",09/14/2021 03:44 PM
4233,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In many systems, a SCADA system will check analogue measure",09/14/2021 03:44 PM
4195,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In order to achieve progress, it is acceptable and unavoida",09/14/2021 03:44 PM
4225,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In order to find the actual ""measurement"" you need to retri",09/14/2021 03:44 PM
4341,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In order to the standard can be used in all the countries i,09/14/2021 03:45 PM
4276,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Quality 61850 attribute ""Operatior"" should be Operator",09/14/2021 03:44 PM
4850,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In release 61970cim13r10 the Voltage class was inadvertentl,09/14/2021 03:47 PM
4290,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Season class, name is now inherited from Naming as a Str",09/14/2021 03:44 PM
4289,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Season class, name is now inherited from Naming as a Str",09/14/2021 03:44 PM
4424,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In some definitions of classes of the Topology Package (for,09/14/2021 03:45 PM
4403,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In Tapchangers, we only have a stepVoltageIncrement to know",09/14/2021 03:45 PM
4223,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In the current ROSE model there is a duplicated profile ent,09/14/2021 03:44 PM
4318,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In the generated base file, ClearanceTagType, ControlHouseE",09/14/2021 03:45 PM
4347,WG13 Issues,CIM Issues,"","",Closed,Normal,"","in the generated?base file, ClearanceTagType, ControlHouseE",09/14/2021 03:45 PM
4282,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In the IEC 61850 work (substation related) Timestamps need ,09/14/2021 03:44 PM
4366,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Include JP29, consider permiting jumpers to be contained in",09/14/2021 03:45 PM
4014,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Inconsistent association end multpicity for TransformerMesh,09/14/2021 03:43 PM
4008,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent datatype and doc on StaticVarCompensator.
The ",09/14/2021 03:43 PM
5049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent naming for p,q,r,x and others",02/04/2024 01:58 AM
4165,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Inconvenient to define voltage at BusbarSections only,09/14/2021 03:44 PM
4858,WG13 Issues,CIM Issues,"","",Closed,Normal,"","InductionMotor cannot be conforming load
The use of inherit",09/14/2021 03:47 PM
5834,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions add new attribute,08/08/2022 05:54 PM
5861,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.bindingDOT change datatype to FloatQuantity,08/08/2022 06:04 PM
5836,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionStartTime update description,08/08/2022 05:55 PM
5862,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionType update description,08/08/2022 06:04 PM
4852,WG13 Issues,CIM Issues,"","",Closed,Normal,"","int to Integer
On classes AltGeneratingUnitMeas and AltTieM",09/14/2021 03:47 PM
641,Server,Issues,"","",Closed,Normal,"",Integrity will be buffered - Tissue Ready for Test Development,03/02/2021 08:52 AM
4449,WG13 Issues,CIM Issues,"","",Closed,Normal,"",intended use of the 'Numeric' data type?  It is a union of ,09/14/2021 03:45 PM
3963,WG13 Issues,CIM Issues,"","",Closed,Normal,"",introduce VolumeFlowRate,09/14/2021 03:43 PM
4847,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Introduced a test field that should not exist.,09/14/2021 03:47 PM
648,Server,Issues,"","",Closed,Normal,"",Is MICS to be deprecated,03/23/2021 09:23 AM
4393,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Is there a list of the possible names for MeasurementType a,09/14/2021 03:45 PM
4422,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Is there a rule concerning the sign of the susceptance of t,09/14/2021 03:45 PM
4435,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Is VoltageLevel a legitimate container for a PowerTransform,09/14/2021 03:45 PM
4073,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Issue Load response characteristic - descriptions of attrib,09/14/2021 03:44 PM
4150,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It is difficult to find out which Measurements relates to w,09/14/2021 03:44 PM
4491,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It is questionable whether *Version classes are necessary a,09/14/2021 03:45 PM
4252,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It is unclear how to include the system Base MVA in a CIM p,09/14/2021 03:44 PM
4229,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It is unclear whether interface specifications based on the,09/14/2021 03:44 PM
4490,WG13 Issues,CIM Issues,"","",Closed,Normal,"","It makes no sense to have kilo-deg, milli-rad, mega-1/s, mi",09/14/2021 03:45 PM
4265,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It was unclear how to model Net generation and Gross genera,09/14/2021 03:44 PM
4771,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It would be very useful (in particular for 61968 extensions,09/14/2021 03:46 PM
5035,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 1 attributes (whose type is enumerated type,10/20/2023 01:23 PM
5028,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 1 CIM datatype classes that should have at ,10/20/2023 01:20 PM
5031,WG13 Issues,CIM Issues,"","",Closed,Low,"","JCIMClean found 1 enum classes that have some codes, but no",10/20/2023 01:21 PM
5025,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 10 packages with unexpected embedded elemen,10/20/2023 01:19 PM
5030,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 11 CIM classes that should be singular - re,10/20/2023 01:21 PM
5036,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM attributes whose name starts with an,10/20/2023 01:23 PM
5032,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM classes never used as type for attri,10/20/2023 01:22 PM
5041,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 association ends whose name contains ille,10/20/2023 01:25 PM
5033,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 CIM attributes that are not 'static const,10/20/2023 01:22 PM
