#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4145,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 5 - Extensions need to be added
The extensions for ",09/14/2021 03:44 PM
4024,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 8 - document use of PowerTransformer-BaseVoltage.
N",09/14/2021 03:43 PM
4928,WG13 Issues,CIM Issues,"","",Closed,Low,"","ENTSO-E 9 TapChanger ltcFlag confusingThe note ""The attrib",02/07/2023 01:12 PM
4913,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E needs an aggregate flag on Equipment
To identify ag",09/14/2021 03:47 PM
4051,WG13 Issues,CIM Issues,"","",Closed,Normal,"",enumeration CurveStyle is not well defined Several of the e,09/14/2021 03:43 PM
3973,WG13 Issues,CIM Issues,"","",Closed,Normal,"",enumeration name is the same as the attribute name in HostC,09/14/2021 03:43 PM
3959,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Enumeration naming : follow UML rule enumeration name shoul,09/14/2021 03:43 PM
5727,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Enumeration stereotype fix,07/19/2022 05:39 PM
4239,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Enumerations shall all be in the Domain package to be consi,09/14/2021 03:44 PM
5783,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Environmental diagrams for profile building,08/08/2022 05:29 PM
5774,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalAlert should have the option to associate an AlertTypeList.,08/08/2022 05:25 PM
5792,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDataProvider update of class description,08/08/2022 05:39 PM
5782,WG16 Issues,CIM Issues,"","",Closed,Normal,"","EnvironmentalDiscrete.kind, lower bound is incorrect.",08/08/2022 05:28 PM
5785,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDiscreteKind.cloudCover ,08/08/2022 05:30 PM
5758,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalMonitoringStation move to common,08/08/2022 05:15 PM
4941,WG13 Issues,CIM Issues,"","",Closed,Low,"",Equipment.aggregate on GeneratingUnit only to avoid redundancy,10/11/2023 10:37 AM
4772,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalenace relation to un-reduced model.
EquivalentNetwor",09/14/2021 03:46 PM
4863,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalent elements
Due to the fact that European TSOs use ",09/14/2021 03:47 PM
4078,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EquivalentInjection maxP, minP documentation text does not ",09/14/2021 03:44 PM
4840,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentNetwork use of connectivityNodeContainner is not ,09/14/2021 03:47 PM
4868,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentSource renamed without changes tracked in this fi,09/14/2021 03:47 PM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
5715,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT CME resolution,07/19/2022 03:15 PM
4805,WG13 Issues,CIM Issues,"","",Closed,Low,"",ERCOT CombinedCycleConfiguration and CombinedCycleStateTransition,10/03/2023 03:13 AM
4797,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ERCOT contingencies
Contingency definitions need to be adde",09/14/2021 03:47 PM
4810,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT Extensions for SCADA should be using AliasSet for the,09/14/2021 03:47 PM
4809,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRatings - matches planning - Writeup exists and was subm,10/03/2023 03:16 AM
4823,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRegulation - LoadBasedRegulation inherits from curve.   ,10/03/2023 03:20 AM
4845,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSCADA - AlternateLimit AlarmCatagory.    AnalogValueLimi,10/02/2023 01:46 PM
4894,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSiemens - DayType - This matches Siemens model.  Needs c,02/07/2023 11:26 AM
4328,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Examples' is an ambiguous title.  It is better to change th,09/14/2021 03:45 PM
4923,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exchange interchange specification without exchange of the ,09/14/2021 03:47 PM
4855,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Exchange of bus solutions without ConnectivityNodes.
Exchan",09/14/2021 03:47 PM
4933,WG13 Issues,CIM Issues,"","",Closed,Normal,"","exchange of Modeling Authorty Set names
There is a need to ",09/14/2021 03:47 PM
4957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExcIEEEDC2A.exclim  to PU,09/14/2021 03:47 PM
4834,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exports from Rose using XMI appear to loose the attribute t,09/14/2021 03:47 PM
4047,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection attributes maxP and minP descripti,09/14/2021 03:43 PM
4045,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.governorSCD datatype and descripti,09/14/2021 03:43 PM
4987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.maxQ .minQ descriptionNote talks ,09/22/2022 02:10 PM
453,IEC 61850 User Feedback Task Force,Bug,10,IOP_2013,Closed,High,IEC 61850-6,ExtRef definition and the expected semantic of intAddr,02/11/2021 06:17 AM
445,IEC 61850 User Feedback Task Force,Bug,2,IOP_2013,Closed,High,IEC 61850-6,ExtRef use for GOOSE and SV subscription,02/11/2021 06:32 AM
4138,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Fault.impedance has no classification
The datatype is a str",09/14/2021 03:44 PM
4991,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Feeder and Circuit models
Feeder and Circuit modelling requ",09/14/2021 03:47 PM
3934,WG13 Issues,CIM Issues,"","",Closed,Normal,"",File header - profile attribute description attribute,09/14/2021 03:43 PM
5781,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Fire requires an attribute to define the containment of the fire.,08/08/2022 05:28 PM
4972,WG13 Issues,CIM Issues,"","",Closed,Normal,"","FlowSensor as landing point for CurrentTransformer
A two te",09/14/2021 03:47 PM
4234,WG13 Issues,CIM Issues,"","",Closed,Normal,"","For distribution network applications, the target voltage f",09/14/2021 03:44 PM
4280,WG13 Issues,CIM Issues,"","",Closed,Normal,"","For duration, Seconds is fine, but we need a datatype",09/14/2021 03:44 PM
510,IEC 61850 User Feedback Task Force,Support,25,IOP_2015,Closed,Normal,IEC 61850-7-4,"For the latest TISSUE 1361 for Ed2.0 (statement in the attachment), there are two things to be clarified:1. The statement: Swit",06/21/2022 09:12 AM
434,IEC 61850 User Feedback Task Force,Support,25,ENTSO-E,Closed,Normal,"",Freedom of choice what IEC 61850 services are to be tested seem too open. The vendor can select exactly what UCA accredited test,12/06/2022 09:01 AM
3974,WG13 Issues,CIM Issues,"","",Closed,Normal,"",FreqBiasFactor type for HostContolArea.frequencyBiasFactor ,09/14/2021 03:43 PM
427,IEC 61850 User Feedback Task Force,Support,18,ENTSO-E,Closed,Normal,"",Functional constrained data shall include all levels of a hierarchy,02/11/2021 07:41 AM
4429,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Generate a proposal to WG13 and WG14 to add a new Resource ,09/14/2021 03:45 PM
4876,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit class too complex
The class is too complex w",09/14/2021 03:47 PM
4050,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit genOperatingMode attribute : ""Operating mode",09/14/2021 03:43 PM
4262,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GeneratingUnit.operatingMode of type OperatingMode is a tex,09/14/2021 03:44 PM
4819,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenerationType, used for reporting totals - might be rename",09/14/2021 03:47 PM
4865,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator
New attributes to GeneratorUnit object. Subclasse",09/14/2021 03:47 PM
4775,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator Unit coordinated reactive control
Issue - cooridi",09/14/2021 03:46 PM
4998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generic Dataset model moved to Base
",09/14/2021 03:47 PM
5020,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenericDataset doesn't match 552
The GenericDataset UML cou",09/14/2021 03:47 PM
3955,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenericEquipment and EquipmentType  - possible duplication ,09/14/2021 03:43 PM
4054,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenLoad dynamidcs class inherits from RegulatingCondEq.  Se,09/14/2021 03:43 PM
4263,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenUnitOpSpec seems to hold attributes that shall belong to,09/14/2021 03:44 PM
461,IEC 61850 User Feedback Task Force,Improvement,18,IOP_2013,Closed,High,IEC 61850-6,GOOSE Suscription definition in SCL,02/11/2021 06:03 AM
463,IEC 61850 User Feedback Task Force,Feature,20,IOP_2013,Closed,High,IEC 61850-6,GOOSE suscription: managing data types in datasets,02/11/2021 05:56 AM
4200,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Ground:  The CIM should clarify the use of Ground.  For exa,09/14/2021 03:44 PM
4790,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Grouping for reporting
Generic grouping for a number of rep",09/14/2021 03:47 PM
4777,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Groupings for reporting for specific purposes.
ContainedBy_",09/14/2021 03:46 PM
449,IEC 61850 User Feedback Task Force,Bug,6,IOP_2013,Closed,High,IEC 61850-6,GSE MaxTime and MinTime parameters are optional with no default value,03/15/2022 09:40 AM
4814,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hans suspects we could simplify ERCOT extensions for SCADA ,09/14/2021 03:47 PM
4147,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Harmonization of 61850 quality with the CIM,09/14/2021 03:44 PM
4477,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Has cardinality 0..n but no plural s.,09/14/2021 03:45 PM
570,IEC 61850 User Feedback Task Force,Support,42,ENTSO-E,Closed,Normal,IEC 61850-7-5,Health: Health of prot relay/subfunction,02/11/2021 06:55 AM
4822,WG13 Issues,CIM Issues,"","",Closed,Normal,"",HostControlArea to Substation - specific to AREVA EMS struc,09/14/2021 03:47 PM
4301,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hour is seen as both hh & hr,09/14/2021 03:45 PM
4411,WG13 Issues,CIM Issues,"","",Closed,Normal,"","How do we modelize an Autotransformer with CIM model ?

Roy",09/14/2021 03:45 PM
4412,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How do we modelize Equivalent Equipment with CIM. Sometimes,09/14/2021 03:45 PM
455,IEC 61850 User Feedback Task Force,Feature,12,IOP_2013,Closed,Normal,"",How does a SCT know the maximum number of instantiated RCBs allowed in an IED and what the allowed distribution per RCB?,02/11/2021 07:47 AM
595,IEC 61850 User Feedback Task Force,Feature,1642_04,IOP_2019,Closed,Normal,IEC 61850-7-1,How does the SCT know whether to configure the LSVS.SvCBRef (if it is not configured)?,06/21/2022 09:29 AM
471,IEC 61850 User Feedback Task Force,Support,27,IOP_2013,Closed,Normal,"","How should an SCL file express the initial value of GOCB.Ena and SVCB.Ena.
It would appear that the Control Block schema definit",06/21/2022 09:00 AM
4421,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How should the Precondition area in an Incremental file be ,09/14/2021 03:45 PM
593,IEC 61850 User Feedback Task Force,Feature,1601,IOP_2019,Closed,Normal,IEC 61850-6,How to disable SV control blocks that are not in use?,06/21/2022 09:29 AM
4438,WG13 Issues,CIM Issues,"","",Closed,Normal,"",How to model a compensating tertiary winding in a transform,09/14/2021 03:45 PM
513,IEC 61850 User Feedback Task Force,Support,28,IOP_2015,Closed,Normal,90-4,"HSR and PRP are redundancy protocols. In order to prevent a single point of failure, many people are considering 2 red boxes",06/21/2022 09:09 AM
5779,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Hurricane should be reprented as a specialized type of Cyclone.,08/08/2022 05:27 PM
4043,WG13 Issues,CIM Issues,"","",Closed,Normal,"","HydroPump Cardinality
A HydroPowerPlant must include at lea",09/14/2021 03:43 PM
4071,WG13 Issues,CIM Issues,"","",Closed,Normal,"","HydroPump Inheritance
We have in previous email been talkin",09/14/2021 03:44 PM
4346,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I have a problem in modelling a special power grid.There ar,09/14/2021 03:45 PM
4345,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I have a problem in modelling a special power grid.There ar,09/14/2021 03:45 PM
4185,WG13 Issues,CIM Issues,"","",Closed,Normal,"",I thought the new container class would be called Equipment,09/14/2021 03:44 PM
4812,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ICCP classes should be named with ICCP in the class name.,09/14/2021 03:47 PM
4997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ICCP model moved to Base
",09/14/2021 03:47 PM
451,IEC 61850 User Feedback Task Force,Bug,8,IOP_2013,Closed,High,IEC 61850-6,ICD file of a client only IED ,03/15/2022 09:43 AM
601,IEC 61850 User Feedback Task Force,Feature,637,IOP_2019,Closed,Normal,IEC 61850-90-16,ICD files with empty type=?? attribute in their IED element,06/21/2022 09:29 AM
448,IEC 61850 User Feedback Task Force,Feature,5,IOP_2013,Closed,Normal,"",ICD has a destination MAC address of 00:00:00:00:00. Is this valid for usage?,02/11/2021 07:50 AM
458,IEC 61850 User Feedback Task Force,Bug,15,IOP_2013,Closed,High,IEC 61850-6,"ICD issue when cBName=""fix"" but not all the RCBs has been declared",02/11/2021 06:15 AM
5056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Identificaiton of an error in the description of ShuntCompe,09/14/2021 03:48 PM
4996,WG13 Issues,CIM Issues,"","",Closed,Normal,"",IdentifiedObject.name to be optionalThere are many classes,06/21/2023 10:28 AM
4358,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Identify items such as time series, e.g., curve schedule da",09/14/2021 03:45 PM
520,IEC 61850 User Feedback Task Force,Support,1,IOP_2017/1,Closed,Normal,"","IEC 61850-6 leaves the definition of the meaning of the authentication options to the SCSM. However, neither 8-1 nor IEC 62351-6",06/21/2022 09:13 AM
517,IEC 61850 User Feedback Task Force,Support,33,IOP_2015,Closed,Normal,"","IEC 61850-9-3 slaves can by design lock themselves to IEEE C37.238 (Power Profile) masters. This is intended behavior, since IEC",06/21/2022 09:12 AM
