#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2948,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS-MSA-SMD Substation Automation In [DAONSYS Limited Company],07/11/2021 11:04 AM
3047,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DBC Busbar Differential Protection Terminal [ZIV GRID Automation S.L.],07/11/2021 10:00 AM
6648,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:45 AM
6647,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:32 AM
6644,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/13/2023 09:13 AM
2953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DC tract [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:03 AM
2839,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DCtracti [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:21 AM
2577,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCR 150 DC Traction Protection Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
3111,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Delta Grid [Delta Electronics, Inc.]",09/08/2021 02:22 PM
3005,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Delta Grid [Delta Electronics, Inc.]",07/08/2021 05:02 PM
2358,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DEP-500N [Shanghai Sunrise Power Tech (Group) Co., Ltd.]",07/08/2021 04:36 PM
3053,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",depRTU-H Multifunctional Programmable Co [DEP Company],07/11/2021 10:00 AM
1967,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DF 1725IED  [Yantai DongFang Electronics Information],07/08/2021 04:20 PM
2359,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1725IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DF1925IED [Dongfang Electronics Co., Ltd.]",07/08/2021 04:36 PM
2740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Diagnostic Unit for a Substation Total D [Hanbit EDS Co., Ltd.]",07/08/2021 04:52 PM
2563,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Discovery IEC 61850 Client [Grid Software Inc.],07/11/2021 10:09 AM
2015,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Distance Relay MDT-HA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2274,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DM9300-TE [Secheron SA],07/08/2021 04:31 PM
1899,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DOWOO [Dowoo Digitech],07/08/2021 04:14 PM
2631,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRAGON RFI-D Overcurrent Protection [RoCon PLC],07/08/2021 04:48 PM
2322,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:34 PM
2302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRL6600U [Nanjing SAC Power Grid Automation Co., Ltd.]",07/08/2021 04:33 PM
2363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","DRT-802 [Xuji Electric Co., Ltd.]",07/08/2021 04:36 PM
2413,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 64 Relay Test Set [I.S.A. Istrumentazioni Sistemi Automatici S.r.l.],07/08/2021 04:38 PM
2103,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 64 Relay Test Set [I.S.A. Istrumentazioni Sistemi Automatici S.r.l.],06/13/2022 03:14 PM
6709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:10 AM
6708,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:09 AM
6671,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test SEt,01/08/2024 10:35 AM
6670,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test Set,01/08/2024 10:36 AM
5919,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView Edition 2 Client,08/05/2022 10:39 AM
5881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView System HMI [GE Renewable Energy],07/12/2022 03:27 PM
2943,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 BAY CONTROL UNIT [M/s. GE T&D India Ltd.],07/08/2021 04:59 PM
3033,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 Modular Substation / Bay Controller [GE Grid Solutions ],07/11/2021 10:19 AM
3016,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 [GE Grid Solutions],07/11/2021 09:59 AM
3037,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 10:21 AM
3017,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 09:59 AM
2251,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile GTW [Alstom Grid],07/08/2021 04:30 PM
2645,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-10000 - monitoring and diagnosis [Dowoo Digitech],07/08/2021 04:48 PM
2833,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-11000 Substation Automation Infor [Dowoo Digitech],07/08/2021 04:56 PM
6300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-A-50000 SA LID (Substation Automation Local Information processing Device),03/26/2023 10:38 AM
2795,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-KR-SDP Smart Digital Processor IEC 61 [Dowoo Digitech],07/08/2021 04:54 PM
2962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SpiN IEC 61850 Client GW (Gateway) [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
2975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN IEC 61850 Client Multi-HMI [Daewoong Electric Co. Ltd.],07/10/2021 06:20 PM
2959,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN lEC 61850 Client HMI [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
2632,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN Protocol Converter 61850 Server [Daewoong Electric Co. Ltd.],07/08/2021 04:48 PM
2485,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN [Daewoong Electric Co. Ltd.],07/08/2021 04:41 PM
1874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPIN [Daewoong Electric Co. Ltd.],07/10/2021 08:19 PM
2799,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-ICM Protocol Converter  [Daewoong Electric Co. Ltd.],07/08/2021 04:54 PM
6585,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-LID,11/08/2023 08:32 AM
2891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-LlD SA Local Information Process [Daewoong Electric Co. Ltd.],07/08/2021 04:58 PM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
2771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Dynamic Fault Simulator [Eunicesoft Co., Ltd.]",07/08/2021 04:53 PM
2568,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","e-terragridcomDIP.net with TPCOM, TPIO [Grid Solutions SAS]",07/08/2021 04:45 PM
5949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",e2TANGO-800 ,09/07/2022 10:04 AM
5069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P139 [Schneider Electric Industries SAS],09/15/2021 12:13 PM
2594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Easergy MiCOM P139, Feeder Mgmt and BCU [Schneider Electric - Energy Division]",07/09/2021 09:31 AM
2716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P142 Feeder Management Rel [Schneider Electric Industries SAS   ],07/09/2021 09:31 AM
3114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P145 [Schneider Electric Industries SAS],09/08/2021 05:00 PM
2627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P345 Generator Protection  [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P438 Rail Catenary Protect [Schneider Electric Industries SAS],07/09/2021 09:31 AM
6502,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P443 Fast Multifunction Distance Protection Relay,08/03/2023 03:39 PM
5070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P546 [Schneider Electric Industries SAS],09/15/2021 12:35 PM
2643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 Transformer prot rela [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
5332,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 [Schneider Electric Industries SAS],03/28/2022 04:47 PM
2717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P741 Busbar Protection Rel [Schneider Electric Industries SAS],07/09/2021 09:31 AM
6530,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P746 Numerical Busbar Protection,09/26/2023 08:36 AM
3078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 09:59 AM
3039,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 10:00 AM
2816,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2815,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2841,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 [Schneider Electric Industries SAS],08/05/2021 12:14 PM
2936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2838,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2836,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5U20 Universal Current Protecti [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2837,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5V20 Voltage Protection Relay [Schneider Electric Industries SAS],07/09/2021 09:31 AM
1920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECI 850 Sepam Server [Schneider Electric],07/09/2021 09:31 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation Edition 2 Client,10/25/2022 01:25 PM
3086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation [Schneider Electric],07/22/2021 09:55 AM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
3014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoSUI-PACiS local HMI [Schneider Electric],07/11/2021 10:00 AM
6640,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:59 AM
6639,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:55 AM
6588,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:11 PM
6587,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:06 PM
6486,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:35 AM
6485,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:25 AM
3007,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Information Conn Device;SA-ICD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
2993,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2939,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2941,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 04:59 PM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
3070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFC60s Earth-Fault Compensation Controll [Trench],07/11/2021 09:59 AM
3055,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFD500 Earth-Fault Detection Device  [Trench],07/11/2021 10:00 AM
2691,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Ekip Touch with Ekip Com IEC61850 Protec [ABB SACE Division],08/05/2021 12:14 PM
2690,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Ekip Touch with Ekip Com IEC61850 Protec [ABB SACE Division],07/08/2021 04:50 PM
2695,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ekor.rci [Ormazabal],07/08/2021 04:50 PM
2596,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRA 217 0603 Feeder protection, automat [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:46 PM
2954,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRASCADA SCADA System [EKRA Research and Production Enterprise, Ltd.]",07/11/2021 10:16 AM
2597,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ELINK IEC61850 + 2 ENERIUM110 PMDs [ENERDIS],07/08/2021 04:46 PM
2598,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ELINK IEC61850 + 4 TRIAD2 Transducers [ENERDIS],07/08/2021 04:46 PM
2835,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power IEC 61850 client driver [Elipse Software, Ltda]",07/11/2021 10:13 AM
1890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power [Elipse Software, Ltda]",07/08/2021 04:13 PM
2064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emax2 w/Ekip -air circuit brea [ABB SACE Division],07/08/2021 04:24 PM
2441,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emerson Ovation DCS w/ELC [Emerson Process Management],07/08/2021 04:39 PM
2127,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Encore 61000 [Dranetz],07/08/2021 04:26 PM
5071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENCS-3m.648-1-3 [Engineering Center Energoservice],09/15/2021 01:06 PM
2472,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Enilit RTU [UAB ""Enilit""]",07/11/2021 10:06 AM
2443,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENIP-2 [Engineering Centre ""Energoservice"", LLC]",07/08/2021 04:39 PM
5116,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENIP-2-45/100-220-A2E4x2-21 [Engineering Center Energoservice],11/05/2021 12:02 PM
6628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EnOSTM Monitoring & Control,12/09/2023 11:22 AM
2910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENS-SF-000NI [ENS Co., Ltd.]",07/08/2021 04:58 PM
5150,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENTEK E2R2(G)-1 [ENTELS LLC],12/15/2021 02:23 PM
2446,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2445,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EPIC-M2500 Power Meter [NEOPIS Co., Ltd.]",07/08/2021 04:47 PM
2753,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePOA5 Explorer Protection 5ystem Oiagnos [E5P Inc.],07/08/2021 04:52 PM
2783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ES200 Supervision, Control and Communica [EXIMPROD GRUP SA]",07/08/2021 04:54 PM
2987,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ESM-HV400-24-A2E4-02S with ENMV-1 [Engineering Center Energoservice],07/08/2021 05:01 PM
6514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ET-CCI,09/03/2023 03:46 PM
2526,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETCPU200 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:44 PM
2565,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETCPU600 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:45 PM
6204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETCPU650 DC Protection Relay,01/03/2023 08:18 AM
2958,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EtherFOS RTU [ACandT System, Co., Ltd.]",07/08/2021 05:00 PM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
2863,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETLID1000 SA Local Information processin [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:57 PM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
2790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETMDU1000 Information Monitoring and Dia [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:54 PM
