#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2568,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","e-terragridcomDIP.net with TPCOM, TPIO [Grid Solutions SAS]",07/08/2021 04:45 PM
5949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",e2TANGO-800 ,09/07/2022 10:04 AM
5069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P139 [Schneider Electric Industries SAS],09/15/2021 12:13 PM
2594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Easergy MiCOM P139, Feeder Mgmt and BCU [Schneider Electric - Energy Division]",07/09/2021 09:31 AM
2716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P142 Feeder Management Rel [Schneider Electric Industries SAS   ],07/09/2021 09:31 AM
3114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P145 [Schneider Electric Industries SAS],09/08/2021 05:00 PM
2627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P243 Motor Protection Rela [Schneider Electric],07/09/2021 09:31 AM
2628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P345 Generator Protection  [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P438 Rail Catenary Protect [Schneider Electric Industries SAS],07/09/2021 09:31 AM
6502,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P443 Fast Multifunction Distance Protection Relay,08/03/2023 03:39 PM
5070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P546 [Schneider Electric Industries SAS],09/15/2021 12:35 PM
2643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 Transformer prot rela [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
5332,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 [Schneider Electric Industries SAS],03/28/2022 04:47 PM
2717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P741 Busbar Protection Rel [Schneider Electric Industries SAS],07/09/2021 09:31 AM
6530,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P746 Numerical Busbar Protection,09/26/2023 08:36 AM
3078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 09:59 AM
3039,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 10:00 AM
2816,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS  ],07/09/2021 09:31 AM
2815,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 Feeder Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2841,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 [Schneider Electric Industries SAS],08/05/2021 12:14 PM
2936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2838,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2836,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5U20 Universal Current Protecti [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2837,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5V20 Voltage Protection Relay [Schneider Electric Industries SAS],07/09/2021 09:31 AM
1920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECI 850 Sepam Server [Schneider Electric],07/09/2021 09:31 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation Edition 2 Client,10/25/2022 01:25 PM
3086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation [Schneider Electric],07/22/2021 09:55 AM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
3014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoSUI-PACiS local HMI [Schneider Electric],07/11/2021 10:00 AM
6640,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:59 AM
6639,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:55 AM
6588,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:11 PM
6587,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:06 PM
6486,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:35 AM
6485,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:25 AM
3007,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Information Conn Device;SA-ICD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
2993,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2939,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2941,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 04:59 PM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
3070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFC60s Earth-Fault Compensation Controll [Trench],07/11/2021 09:59 AM
3055,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFD500 Earth-Fault Detection Device  [Trench],07/11/2021 10:00 AM
2691,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Ekip Touch with Ekip Com IEC61850 Protec [ABB SACE Division],08/05/2021 12:14 PM
2690,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Ekip Touch with Ekip Com IEC61850 Protec [ABB SACE Division],07/08/2021 04:50 PM
2695,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ekor.rci [Ormazabal],07/08/2021 04:50 PM
2596,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRA 217 0603 Feeder protection, automat [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:46 PM
2954,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRASCADA SCADA System [EKRA Research and Production Enterprise, Ltd.]",07/11/2021 10:16 AM
2597,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ELINK IEC61850 + 2 ENERIUM110 PMDs [ENERDIS],07/08/2021 04:46 PM
2598,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ELINK IEC61850 + 4 TRIAD2 Transducers [ENERDIS],07/08/2021 04:46 PM
2835,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power IEC 61850 client driver [Elipse Software, Ltda]",07/11/2021 10:13 AM
1890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power [Elipse Software, Ltda]",07/08/2021 04:13 PM
2064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emax2 w/Ekip -air circuit brea [ABB SACE Division],07/08/2021 04:24 PM
2441,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emerson Ovation DCS w/ELC [Emerson Process Management],07/08/2021 04:39 PM
2127,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Encore 61000 [Dranetz],07/08/2021 04:26 PM
5071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENCS-3m.648-1-3 [Engineering Center Energoservice],09/15/2021 01:06 PM
2472,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Enilit RTU [UAB ""Enilit""]",07/11/2021 10:06 AM
2443,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENIP-2 [Engineering Centre ""Energoservice"", LLC]",07/08/2021 04:39 PM
5116,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENIP-2-45/100-220-A2E4x2-21 [Engineering Center Energoservice],11/05/2021 12:02 PM
6628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EnOSTM Monitoring & Control,12/09/2023 11:22 AM
2910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ENS-SF-000NI [ENS Co., Ltd.]",07/08/2021 04:58 PM
5150,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENTEK E2R2(G)-1 [ENTELS LLC],12/15/2021 02:23 PM
2446,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2445,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePAQ-9425 [CG Automation Solutions],07/08/2021 04:39 PM
2629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EPIC-M2500 Power Meter [NEOPIS Co., Ltd.]",07/08/2021 04:47 PM
2753,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ePOA5 Explorer Protection 5ystem Oiagnos [E5P Inc.],07/08/2021 04:52 PM
2783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ES200 Supervision, Control and Communica [EXIMPROD GRUP SA]",07/08/2021 04:54 PM
2987,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ESM-HV400-24-A2E4-02S with ENMV-1 [Engineering Center Energoservice],07/08/2021 05:01 PM
6514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ET-CCI,09/03/2023 03:46 PM
2526,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETCPU200 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:44 PM
2565,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETCPU600 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:45 PM
6204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETCPU650 DC Protection Relay,01/03/2023 08:18 AM
2958,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EtherFOS RTU [ACandT System, Co., Ltd.]",07/08/2021 05:00 PM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
2863,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETLID1000 SA Local Information processin [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:57 PM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
2790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETMDU1000 Information Monitoring and Dia [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:54 PM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
2591,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR300-R Recloser Protection & Control [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:46 PM
2187,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR500 [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:28 PM
2527,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR500-F [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:44 PM
6505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR500-FV,08/16/2023 10:56 AM
6715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-BC,02/24/2024 10:29 AM
2834,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-BC Protection and Control Device [ENTEC Electric & Electronic Co., Ltd.]",07/10/2021 01:37 PM
2656,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-F [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:49 PM
2562,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-FL [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:45 PM
2546,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-G [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:44 PM
2655,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-SL Protection & Control Device [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:48 PM
6716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-T,02/24/2024 10:35 AM
2554,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-T [ENTEC Electric & Electronic Co., Ltd.]",07/11/2021 10:07 AM
2983,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR606 Controller [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 05:01 PM
1873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroGateway [Protecta Electronics Co. Ltd.],07/08/2021 04:13 PM
1954,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EUROPROT Superset Device [Protecta Electronics Co. Ltd.],07/08/2021 04:19 PM
3066,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroProt+ (IED-EP+) DTVA High-voltage di [Protecta Electronics Co. Ltd.],07/11/2021 09:59 AM
5376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EVRC2A-NT-610 [ENTEC Electric & Electronic Co., Ltd.]",06/08/2022 10:50 AM
2661,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EXC9200 Excitation System [Guangzhou Kinte Industrial Co., Ltd.]",07/08/2021 04:49 PM
2729,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Excount III Surge Arrester Monitor [ABB AB],07/08/2021 04:51 PM
2473,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Experion Process Knowledge Sys [Honeywell International Sarl],07/08/2021 04:41 PM
2418,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:38 PM
2327,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F60 Feeder Relay [GE Multilin],07/08/2021 04:34 PM
1942,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F6150 Power System Simulator  [DOBLE Engineering Company],07/08/2021 04:19 PM
2511,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F6150sv [Doble Engineering Company],06/13/2022 03:12 PM
2509,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F6150sv [Doble Engineering Company],07/08/2021 04:43 PM
2350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
2331,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 Bay Controller [GE Multilin],07/08/2021 04:35 PM
3032,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","F650 Digital Bay Controller  [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
3027,IEC 61850 Certificate,IEC 61850 Certificate,"","",Rejected,Normal,"","F650 Digital Bay Controller [GE Power Management, S.L.]",08/04/2021 09:37 AM
2474,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F650 [GE Multilin],07/08/2021 04:41 PM
6645,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F8300 ,12/16/2023 09:21 AM
2821,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Falcon Partial Discharge Analyzer [TECHIMP - Altanova Group S.r.1.],07/11/2021 11:24 AM
2405,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FCOMP [M/s. Larsen & Toubro Limited Electrical & Automation Independent Co.],07/08/2021 04:37 PM
3052,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","FCU-320 SVG Measurement and Control Devi [XI?AN GENTLE MELLOW TECHNOLOGY CO.,LTD.]",07/11/2021 09:59 AM
1978,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FeederVision FVD [P&B Engineering],07/08/2021 04:20 PM
2123,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FMR-R 850 [Microelettrica Scientifica S.p.A.],07/08/2021 04:26 PM
2747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOCS-FST kit (Fiber Optic Current Sensor [ABB Schweiz AG],06/13/2022 03:08 PM
2601,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOCS-LTB420 Fiber optic current sensor [ABB Schweiz AG],06/13/2022 03:10 PM
6141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOX612 with BIGO1 IEC61850 interface Server Edition 2,09/22/2022 07:28 PM
2715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOX612 with TEG01 IEC61850 interface [ABB Switzerland Ltd.],07/08/2021 04:51 PM
2298,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:33 PM
1908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:18 PM
6173,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU  PNC Technologies Edition 2 Server,11/02/2022 07:36 AM
6478,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU-R200i,07/19/2023 07:08 AM
2424,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","FTU-R200i [PNC Technologies Co., Ltd.]",07/08/2021 04:38 PM
1904,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FW-50  [SAE IT-systems GmbH & Co. KG],07/08/2021 04:17 PM
2395,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FX8000A [M/s. Pradeep Sales & Service],07/08/2021 04:37 PM
6673,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G-ISD,01/08/2024 09:12 AM
1948,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G1IF4 [TOSHIBA Corporation],07/08/2021 04:19 PM
2861,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G5 Digital Fault Recorder [Elspec Engineering Ltd.],06/13/2022 03:07 PM
2852,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G5 Digital Fault Recorder [Elspec Engineering Ltd.],07/08/2021 04:56 PM
5350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G60 [M/s. GE T&D INDIA LIMITED],05/02/2022 10:05 AM
2061,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GBPAS [GABO CO., LTD.]",07/08/2021 04:23 PM
1929,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU100 Bay Control Unit [TOSHIBA Corporation],07/08/2021 04:18 PM
2851,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU200 Bay Control [TOSHIBA Corporation],07/08/2021 04:56 PM
2170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU200 [Toshiba Corporation],07/08/2021 04:28 PM
1974,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GCU-2000 Bay Controller for MV [HYOSUNG Corporation],07/08/2021 04:20 PM
2532,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GE Power Gateway (CCU1000) [GE Power Management, S.L.]",07/08/2021 04:44 PM
2782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIMAC II PLUS Measuring Device [LSIS Co., Ltd.]",07/08/2021 04:54 PM
2080,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-2000 [LSIS Co., Ltd.]",07/08/2021 04:25 PM
2073,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-DL CPT Feeder Protection [LSIS Co., Ltd.]",07/08/2021 04:24 PM
2074,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-DL PT Voltage Protection [LSIS Co., Ltd.]",07/08/2021 04:24 PM
