#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
1885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMP 16 / CP-PM [Cooper Power Systems],07/08/2021 04:13 PM
2992,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K020 Subsation Automation Informatio [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2938,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K020 Subsation Automation Informatio [Sanion Co., Ltd.]",07/11/2021 11:05 AM
2730,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K010 Realtime Operation Information  [Sanion Co., Ltd.]",07/08/2021 04:51 PM
2875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K010 Realtime Operation Information  [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 04:57 PM
2981,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMART-KP2 (?????-??2) Power facility lev [RTSoft, AO]",07/08/2021 05:01 PM
2824,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Smart Process Controller SA Local Inform [WOODAM TECH CO., LTD.]",07/08/2021 04:55 PM
5144,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SM160-02M/D [Prompribor Plant Limited],12/15/2021 10:59 AM
2425,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K310 [Sanion Co., Ltd.]",07/08/2021 04:38 PM
2432,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K140 [Sanion Co., Ltd.]",07/08/2021 04:39 PM
6707,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SLP-K140,02/11/2024 10:55 AM
2365,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K130-PS [Sanion Co., Ltd.]",07/08/2021 04:36 PM
2049,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K120 [SANION Co., Ltd.]",07/08/2021 04:23 PM
2066,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K120 T/L Protection IED [SANION Co., Ltd.]",07/08/2021 04:24 PM
2315,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sitras PRO [Siemens AG, MO TPE RE]",07/08/2021 04:34 PM
3082,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SITRAS MDC[Siemens Mobility GmbH],07/22/2021 09:33 AM
2784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SITRAS MDC DC Protection Device [Siemens Mobility GmbH],07/08/2021 04:54 PM
2329,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SISTEAM 61850 Gateway ZY7060 [TEAM S.A.],07/08/2021 04:34 PM
2452,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sirius-3-LV-03 [ZAO Radius Avtomatika],07/08/2021 04:40 PM
2982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sirius-2ML-02 (??????-2??-02) Protection [Radius Avtomatica],07/08/2021 05:01 PM
2153,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7VK87 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2150,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SL87 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2155,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SJ86 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2160,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SD87 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2161,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 7SA86 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2154,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V5 6MD85 Bay Controll [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
1935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/7VK6 Breaker Manag [Siemens A.G., PTD EA]",07/08/2021 04:19 PM
1921,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/7SD5 Diff Prot [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1924,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD66 High Voltage [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1923,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD63 Med Voltage [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1925,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD61 I/O Box [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
2284,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7VU683 [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
1988,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT68 Differential [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
2120,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT635 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2346,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT635 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2119,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT633 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2118,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT613 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2334,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT613 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
1987,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT612 Differentia [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
2117,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UM62 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2345,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UM62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2193,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7ST61 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2116,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SS52 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2333,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SS52 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
1986,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SK80 Motor Protec [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
6449,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC V4 7SJ80 Overcurrent protection,06/21/2023 10:15 AM
1985,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ80 Overcurrent  [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
2463,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ66 [Siemens AG, EM DG]",07/08/2021 04:40 PM
2250,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ66 [Siemens A.G., IC SG EA]",07/08/2021 04:30 PM
2115,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ64 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2323,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ64 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ63 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2339,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2113,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ62 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ62 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2112,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ61 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ61 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2164,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SD80 [Siemens A.G., IC SG EA]",07/08/2021 04:27 PM
2109,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SD6 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2184,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SC80 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2111,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA6 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA6 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2110,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA522 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2328,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA522 [Siemens A.G., PTD EA D]",07/08/2021 04:34 PM
2165,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7RW80 [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2341,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD66 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
2340,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 6MD63 [Siemens A.G., PTD EA]",07/08/2021 04:35 PM
6191,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 7SJ686,11/29/2022 08:15 AM
2364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siprotec 7SJ68 [Siemens Power Automation Ltd.],07/08/2021 04:36 PM
2436,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siprotec 7SC805 Merging Unit [Siemens Power Automation Ltd.],06/13/2022 03:13 PM
2282,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 7SC805 Merging Unit [Siemens A.G., IC SG EA]",07/08/2021 04:32 PM
2102,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 7SC805 Merging Unit [Siemens A.G., IC SG EA]",06/13/2022 03:14 PM
2449,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 5 [Siemens AG, EM EA PRO]",07/08/2021 04:39 PM
5146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 Compact 7SX800 [Siemens AG],12/17/2021 02:16 PM
2898,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 5 7VE85 Paralleling device [Siemens AG, EM DG PRO]",07/08/2021 04:58 PM
2646,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 5 7UM85 Generator protection [Siemens AG, EM DG PRO]",07/08/2021 04:48 PM
5145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SL87 with variants [Siemens AG],02/05/2024 08:52 AM
2491,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 5 7SL82 [Siemens AG, EM DG PRO]",07/08/2021 04:42 PM
5148,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SJ82 with variants [Siemens AG],12/17/2021 02:12 PM
2421,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec 5 7KE85 [Siemens AG, EM EA PRO]",07/08/2021 04:38 PM
5147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 [Siemens AG],02/05/2024 08:52 AM
2969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 Merging Unit/Bay Unit [Siemens AG],07/08/2021 05:00 PM
2952,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 Merging Unit / Bay Unit [Siemens AG],06/13/2022 03:05 PM
6264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 - 7VU85 High Speed Busbar Transfer,02/05/2024 08:52 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
1984,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SINEAX CAM [Camille Bauer Metrawatt AG],07/08/2021 04:20 PM
5372,IEC 61850 User Feedback Task Force,Improvement,"",RTE,Resolved,Normal,IEC 61850-7-1,Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,06/05/2023 01:58 AM
5934,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,"TR IEC 61850-10-3, TR IEC 61850-90-20",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/08/2024 05:02 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6634,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Simplify Name model using enum,12/13/2023 07:58 AM
2855,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/08/2021 04:56 PM
2857,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/08/2021 04:56 PM
2854,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
2856,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
5962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SIPROTEC 7SJ66 Multifunction protection Relay,09/12/2022 06:38 AM
1867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SICAM PAS  [Siemens AG ],07/08/2021 04:13 PM
6292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7UT86 TRANSFORMER DIFFERENTIAL PROTECTION,03/17/2023 08:14 AM
6337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SS85,05/16/2023 02:26 PM
6317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SL86 ,04/13/2023 07:26 AM
6146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 6MD85,01/19/2023 08:38 AM
2196,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM230 [Siemens AG],07/08/2021 04:28 PM
2592,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM SCC Human Machine Interface [Siemens AG],07/08/2021 04:46 PM
1922,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM PAS/PQS [Siemens AG],07/11/2021 10:02 AM
2267,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SICAM P855 7KG855 [Siemens A.G., IC SG EA]",07/08/2021 04:31 PM
2828,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM P850 Power Meter [Siemens AG],07/08/2021 04:56 PM
1900,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM CMIC  [Siemens AG],07/08/2021 04:14 PM
2549,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 [Siemens AG],07/08/2021 04:44 PM
2548,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 [Siemens AG],07/09/2021 09:21 AM
2574,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 w/mod CP-2016 and CP-2019 [Siemens AG],07/08/2021 04:45 PM
2571,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 w/mod CP-2016 and CP-2019 [Siemens AG  ],07/11/2021 10:09 AM
2752,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8050 with CI-8520 module [Siemens AG],07/08/2021 04:52 PM
2739,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8050 with CI-8520 module  [Siemens AG],07/11/2021 10:12 AM
2573,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8000 modular device [Siemens AG],07/08/2021 04:45 PM
2572,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8000 modular device [Siemens AG],07/11/2021 10:09 AM
1891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM 230 [Siemens AG],07/08/2021 04:14 PM
5166,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Should the section refer to IEC/PAS 62559 ?,01/12/2022 02:43 PM
3064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R6000 Compact+ Compact RTU & IED  [Nucleo de Comunicaciones y Control S.L.U.],07/11/2021 09:59 AM
2272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R5000 [DF Nucleo],07/08/2021 04:31 PM
3040,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sherpa R 5000 Modular RTU/IED, MPB 600 c [N�cleo de Comunicaciones y Control S.L.U.]",07/11/2021 10:00 AM
2356,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SHDFR_B [Shenzhen Shuanghe Computer System Co., Ltd.]",07/08/2021 04:36 PM
2279,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Shark 200 Multifunction Meter [Electro Industries/GaugeTech],07/08/2021 04:32 PM
2763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SH-IEC61850 Client Smart Digital Process [SHInc Co., Ltd.]",07/08/2021 04:53 PM
1898,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",sgs commshub [Smarter Grid Solutions],07/08/2021 04:14 PM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
6780,Server,Issues,"","",In Progress,Normal,"",sGos23 q=test shall be processes as invalid,05/28/2024 09:13 AM
6753,Server,Issues,"","",Resolved,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/28/2024 08:15 AM
6590,Server,Issues,"","",Rejected,Normal,"",sGopN2 - The clear meaning of too large a dataset,11/14/2023 08:58 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/28/2024 08:14 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/28/2024 08:37 AM
5184,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",SGIP Function/Services missing in the Part-1 IRM,01/12/2022 02:44 PM
2767,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SGBA Bay Controller with Protection [Elpro GmbH],07/08/2021 04:53 PM
2927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SG B750 Digital Busbar Protection [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:59 PM
6290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SG B750,03/15/2023 02:49 PM
6653,Server,Issues,"","",Rejected,Normal,"",sFt2c does deletable means everything else is not deletable,01/09/2024 08:19 AM
5121,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-2,sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,02/08/2024 05:18 AM
3094,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SFL-3000 [KINKEI SYSTEM CORPORATION],08/05/2021 09:42 AM
3093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SFL-3000 [KINKEI SYSTEM CORPORATION],08/05/2021 12:14 PM
2514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SFL-2000 [Kinkei System Corporation],07/08/2021 04:43 PM
2197,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SERnet [Ametek Power Instruments],07/08/2021 04:28 PM
