#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4575,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4574,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4573,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4572,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4571,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4570,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4569,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4568,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to one role.,09/14/2021 03:46 PM
4567,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to both roles.,09/14/2021 03:46 PM
4566,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to both roles.,09/14/2021 03:46 PM
4565,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move assoc docs to both roles.,09/14/2021 03:46 PM
4564,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4563,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4562,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4561,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4560,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4559,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4558,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4557,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4556,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4555,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4554,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4553,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4552,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4551,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4550,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4549,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4548,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4547,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4546,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4545,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4544,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4543,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4542,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4541,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4540,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4539,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4538,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4537,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4536,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4535,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4534,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4533,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4532,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4531,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:45 PM
4530,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4529,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4528,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4527,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4526,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4525,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4524,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4523,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4522,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4521,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4520,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4519,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4518,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4517,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4516,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4515,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4514,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4513,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
